sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1814457	3	1902733	1	000190273324000090	"2024-04-10 17:16:38"	wk-form4_1712783786.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	1876	34.413	64559	D	362656	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273324000036	"2024-02-08 16:06:34"	wk-form4_1707426384.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1898	30.998	58834	D	364532	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273324000022	"2024-02-06 16:04:53"	wk-form4_1707253482.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	4090	30.9505	126588	D	366430	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000072	"2023-11-06 16:08:23"	wk-form4_1699304894.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	10693	28.7312	307223	D	370520	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000070	"2023-10-10 16:04:16"	wk-form4_1696968244.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	6970	29.36	204639	D	381213	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000064	"2023-09-12 16:03:57"	wk-form4_1694549027.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	4549	32.45	147615	D	388183	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000055	"2023-08-08 16:04:22"	wk-form4_1691525050.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	6939	30.05	208517	D	392732	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000052	"2023-08-04 17:28:25"	wk-form4_1691184496.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	5757	30.1388	173509	D	399671	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273323000044	"2023-07-18 16:57:08"	wk-form4_1689713814.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	35847	31.0621	1113483	D	405428	D		0	-8	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036123029652	"2023-06-13 17:17:21"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	6109	24.053	146940	D	441275	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036123017576	"2023-04-10 17:01:32"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	2386	24.115	57538	D	317987	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036123016784	"2023-04-05 18:01:17"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	72851	23.9424	1744228	D	320373	D		0	-19	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036123004773	"2023-02-06 20:22:45"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	5940	30.955	183873	D	261166	D		1	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036122040033	"2022-11-04 17:03:07"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	4052	28.95	117305	D	267106	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000156761922014980	"2022-08-04 18:14:01"	doc1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5561	32.345	179871	D	271158	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000156761922012785	"2022-06-13 17:20:57"	doc1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	4342	34.551	150020	D	276719	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000114036122013865	"2022-04-08 18:55:22"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	1663	43.629	72555	D	281061	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1566895	1	000156761921018265	"2021-10-13 17:04:32"	doc1.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	20000	69.7944	1395888	D	102894	D		0	-16	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	2	1566895	1	000114036121026973	"2021-08-04 18:23:23"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	5690	63.332	360359	D	122894	D		0	-4	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	2	1566895	1	000090514821000502	"2021-06-10 17:38:19"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	26184	62.6323	1639964	D	116084	D		1	-18	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	1	1566895	1	000114036121012199	"2021-04-08 19:51:51"	form4.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock"	2021-04-07	S	0	20000	71.498	1429960	D	108675	D		0	-16	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	1	1566895	1	000114036121001126	"2021-01-13 21:45:18"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	3	"Common Stock"	2021-01-11	S	0	43866	70.3422	3085630	D	66975	D		1	-40	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	1	1566895	1	000114036120022925	"2020-10-13 17:01:05"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	2	"Common Stock"	2020-10-13	S	0	69637	72	5013864	D	58341	D		0	-54	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
