sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	898382	10	873860	2	000089457919000101	"2019-02-15 16:33:17"	form4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	275007	1.67245	459936	A	8590670	I	"Omega Capital Partners LP,Omega Equity I"	1	3	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	1040719	5	000089457918000268	"2018-12-18 20:00:36"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	312901	0.0699	21872	D	0	I	"Omega Equity Investors LP,Omega Capital "	0	-100	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000094366318000223	"2018-12-07 19:05:18"	form4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	1325666	1.78984	2372733	D	14173518	I	"Omega Overseas Partners Ltd,Omega Capita"	0	-9	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000156761918007449	"2018-12-06 17:43:47"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	425000	1.94835	828048	D	17049850	I	"Omega Overseas Partners Ltd.,Omega Overs"	1	-2	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
6	30	898382	10	1623595	1	000094366318000213	"2018-11-27 17:06:15"	form4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Units"	2018-11-23	S	0	582080	0.0171205	9965	D	2373638	D		1	-20	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	898382	10	873860	2	000114036118011707	"2018-03-02 17:11:12"	doc1.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	539798	3.56408	1923882	A	15924184	I	"Omega Capital Partners LP,Omega Equity I"	1	4	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	1040719	5	000094366318000080	"2018-02-15 20:31:22"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	172254	10.5418	1815869	A	312901	I	"Omega Equity Investors LP,Omega Capital "	1	122	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000094366318000078	"2018-02-15 17:27:17"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	54000	3.4599	186835	A	15384386	I	"Omega Capital Partners LP,Omega Equity I"	0	0	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000114036118005393	"2018-02-06 17:53:13"	doc1.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	1524913	3.17164	4836471	A	22841537	I	"Omega Capital Partners LP,Omega Equity I"	1	7	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000114036118003043	"2018-01-24 13:05:31"	doc1.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	P	0	494459	3.15798	1561489	A	13805473	I	"Omega Capital Partners LP,Omega Equity I"	1	4	0	0																C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
6	30	898382	10	1623595	1	000114036117012867	"2017-03-21 17:26:45"	doc1.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Units"	2017-03-21	S	0	331534	0.1836	60870	D	0	I	"Omega Charitable Partners, L.P."	0	-100	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000114036117012496	"2017-03-17 12:40:34"	doc1.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Units"	2017-03-14	S	0	170484	0.297324	50689	D	331534	I	"Omega Charitable Partners, L.P."	1	-34	0	0																U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000094366317000074	"2017-02-24 19:42:22"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Units"	2017-02-22	S	0	28148	0.4901	13795	D	502018	I	"Omega Charitable Partners, L.P."	0	-5	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000094366317000068	"2017-02-21 20:13:16"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Units"	2017-02-16	S	0	192569	0.501874	96645	D	530166	I	"Omega Charitable Partners, L.P."	1	-27	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000040	"2017-01-27 19:50:04"	form4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Units"	2017-01-25	S	0	66473	0.657373	43698	D	722735	I	"Omega Charitable Partners, L.P."	1	-8	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000114036117002567	"2017-01-23 17:44:18"	doc1.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Units"	2017-01-19	S	0	16490	0.7	11543	D	789208	I	"Omega Charitable Partners, L.P."	0	-2	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000114036117002226	"2017-01-18 20:14:43"	doc1.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Units"	2017-01-13	S	0	177095	0.7	123967	D	805698	I	"Omega Charitable Partners, L.P."	1	-18	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000024	"2017-01-12 21:30:30"	form4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Units"	2017-01-10	S	0	134106	0.7	93874	D	982793	I	"Omega Charitable Partners, L.P."	1	-12	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000008	"2017-01-09 20:23:11"	form4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Units"	2017-01-05	S	0	99073	0.700508	69401	D	1116899	I	"Omega Charitable Partners, L.P."	1	-8	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366316000509	"2016-11-21 21:19:20"	form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Units"	2016-11-17	S	0	61190	1.3506	82643	D	1215972	I	"Omega Charitable Partners, L.P."	0	-5	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	45	898382	6	1568669	1	000094366316000507	"2016-11-18 17:59:21"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	12000	16.7	200400	D	2196185	I	"Omega Overseas Partners, Ltd.,Omega Capi"	0	-1	2622	0	1	1	6	-1	11			2	-7	-2	3	2	22	3	7	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	6	1568669	1	000094366316000501	"2016-11-08 21:19:11"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	37211	17.8924	665794	D	2208185	I	"Omega Overseas Partners, Ltd.,Omega Capi"	1	-2	1987	1	-4	-4	-8	6	2	-7		5	4	9	2	15	31	5	11	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	6	1568669	1	000114036116084805	"2016-11-03 19:44:05"	doc1.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	10604	17.2764	183199	D	2145396	I	"Omega Overseas Partners, Ltd.,Omega Capi"	1	0	1769	1	3	3	0	3	10	-7		0	3	4	-4	10	26	1	4	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	898382	6	1462418	15481	000114036116084619	"2016-11-02 20:34:26"	doc1.xml	4	2016-10-31	1	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	262100	25.9664	6805793	D	1729965	I	"Omega Capital Partners L.P.,Omega Overse"	0	-13	11891	-2	-2	-2	3	5	16	-27		-10	-18	-16	-19	3	-16	-12	-66	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	898382	6	1623595	1	000094366316000475	"2016-09-21 21:56:35"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Units"	2016-09-19	P	0	1277162	0.85853	1096482	A	1277162	M	"Omega Charitable Partners, L.P.,Spouse"	1	32767	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366316000475	"2016-09-21 21:56:35"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	1	"Common Units"	2016-09-19	S	0	859662	0.855949	735826	D	1277162	M	"Omega Charitable Partners, L.P.,Spouse"	1	-40	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	4124	000094366316000455	"2016-08-29 21:38:53"	form4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	37300	15.4207	575192	A	3782909	I	"Omega Equity Investors L.P.,Omega Overse"	1	1	4826	1	2	2	2	1	2	0		-8	-7	-8	-18	-6	6	10	3	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	898382	6	1462418	15503	000094366316000445	"2016-08-12 20:39:06"	form4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	123200	27.8386	3429710	A	1992065	I	"Omega Capital Partners L.P.,Omega Equity"	1	7	15725	1	5	5	5	9	-14	-2		17	23	18	6	0	13	-5	-67	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	78	898382	6	83402	6	000089838216000058	"2016-05-31 15:56:49"	primary_doc.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	196900	9.63	1896147	D	2067500	I	"Omega Charitable Partnership,Son, Michae"	1	-9	2146	0	0	0	1	-1	2			0	52	58	54	117	73	25	19	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	898382	6	83402	6	000089838216000057	"2016-05-25 17:21:18"	primary_doc.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	414787	9.61839	3989584	D	1564400	I	"Omega Charitable Partnership,Son, Michae"	1	-21	1571	0	0	0	0	0	2			55	58	51	54	116	73	21	17	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	898382	6	1623595	1	000089838216000054	"2016-03-15 17:13:28"	primary_doc.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Units"	2016-03-09	S	0	953639	0.486587	464029	D	859662	I	"Omega Capital Partners,Omega Equity Inve"	1	-53	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000052	"2016-03-08 17:35:50"	primary_doc.xml	4	2016-03-04	1	0	0	000000000000000000	0	"Common Units"	2016-03-04	S	0	820272	0.554974	455230	D	1813301	I	"Omega Capital Partners,Omega Equity Inve"	1	-31	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000051	"2016-03-04 13:29:20"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Units"	2016-03-02	S	0	235686	0.425186	100210	D	2633573	I	"Omega Capital Partners,Omega Equity Inve"	1	-8	0	0																U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838216000049	"2016-03-01 17:43:05"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Units"	2016-02-26	S	0	333032	0.454433	151341	D	2869259	I	"Omega Capital Partners,Omega Equity Inve"	1	-10	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	71	898382	6	1597659	1	000089838215000048	"2015-12-16 11:44:56"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	19200	4.53	86976	D	3668679	I	"Managed Accounts,Omega Overseas Partners"	0	-1	805	0	3	-3	17	-19	12	25	-23	-6	-11	-18	-29	-29	-43	-58		C		0	0000		"Nordic American Offshore Ltd."	NAO	4412	0	1T	0004-12-31	44	e	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	45	898382	6	1568669	1	000089838215000047	"2015-12-04 09:55:22"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	21700	16.198	351496	D	3246200	I	"Managed Accounts,Omega Overseas Partners"	1	-1	866	0	-1	0	-1	-6	-30	-13	9	0	0	-1	1	-3	-16	0	-7	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
18	8	898382	6	1579684	3037	000114036115043607	"2015-12-03 19:11:37"	doc1.xml	4/A	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	25756	18.44	474941	D	1140026	I	"Managed Accounts"	0	-2	4665	2	4	4	2	3	-12	-3	-10	0	3	5	11	22	-11	-9		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	898382	6	1579684	3036	000114036115043579	"2015-12-03 16:58:33"	doc1.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	1165782	18.44	21497020	D	4935635	I	"Managed Accounts,Omega Overseas Partners"	0	-19	4665	2	4	4	2	3	-12	-3	-10	0	3	5	11	22	-11	-9		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
6	30	898382	6	1565146	2227	000089838215000045	"2015-12-03 10:01:19"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	21700	16.198	351496	D	3246200	I	"Managed Accounts,Omega Overseas Partners"	1	-1	915	0	0	0	-1	-6	-27	-14	7	-1	0	-3	1	-3	-15	1	-7	C		0	0000		"Gulf Coast Ultra Deep Royalty Trust"	PFSI	1311	466448579		0000-00-00	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	898382	6	883980	2	000114036115038333	"2015-10-22 20:21:48"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	P	0	1500000	16	24000000	A	0	I	"Omega Overseas Partners,Managed Accounts"	0	-100	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898382	6	883980	2	000114036115038333	"2015-10-22 20:21:48"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-10-15	S	0	1500000	15.772	23658000	D	0	I	"Omega Overseas Partners,Managed Accounts"	1	-100	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
