sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	898382	10	1040719	5	000089457918000268	"2018-12-18 20:00:36"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	312901	0.0699	21872	D	0	I	"Omega Equity Investors LP,Omega Capital "	0	-100	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000094366318000223	"2018-12-07 19:05:18"	form4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	1325666	1.78984	2372733	D	14173518	I	"Omega Overseas Partners Ltd,Omega Capita"	0	-9	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000156761918007449	"2018-12-06 17:43:47"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	425000	1.94835	828048	D	17049850	I	"Omega Overseas Partners Ltd.,Omega Overs"	1	-2	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
6	30	898382	10	1623595	1	000094366318000213	"2018-11-27 17:06:15"	form4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Units"	2018-11-23	S	0	582080	0.0171205	9965	D	2373638	D		1	-20	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000114036117012867	"2017-03-21 17:26:45"	doc1.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Units"	2017-03-21	S	0	331534	0.1836	60870	D	0	I	"Omega Charitable Partners, L.P."	0	-100	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000114036117012496	"2017-03-17 12:40:34"	doc1.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Units"	2017-03-14	S	0	170484	0.297324	50689	D	331534	I	"Omega Charitable Partners, L.P."	1	-34	0	0																U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000094366317000074	"2017-02-24 19:42:22"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Units"	2017-02-22	S	0	28148	0.4901	13795	D	502018	I	"Omega Charitable Partners, L.P."	0	-5	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000094366317000068	"2017-02-21 20:13:16"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Units"	2017-02-16	S	0	192569	0.501874	96645	D	530166	I	"Omega Charitable Partners, L.P."	1	-27	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000094366317000040	"2017-01-27 19:50:04"	form4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Units"	2017-01-25	S	0	66473	0.657373	43698	D	722735	I	"Omega Charitable Partners, L.P."	1	-8	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000114036117002567	"2017-01-23 17:44:18"	doc1.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Units"	2017-01-19	S	0	16490	0.7	11543	D	789208	I	"Omega Charitable Partners, L.P."	0	-2	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
