sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	898382	10	873860	2	000089457919000101	"2019-02-15 16:33:17"	form4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	275007	1.67245	459936	A	8590670	I	"Omega Capital Partners LP,Omega Equity I"	1	3	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000114036118011707	"2018-03-02 17:11:12"	doc1.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	539798	3.56408	1923882	A	15924184	I	"Omega Capital Partners LP,Omega Equity I"	1	4	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	1040719	5	000094366318000080	"2018-02-15 20:31:22"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	172254	10.5418	1815869	A	312901	I	"Omega Equity Investors LP,Omega Capital "	1	122	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000094366318000078	"2018-02-15 17:27:17"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	54000	3.4599	186835	A	15384386	I	"Omega Capital Partners LP,Omega Equity I"	0	0	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000114036118005393	"2018-02-06 17:53:13"	doc1.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	1524913	3.17164	4836471	A	22841537	I	"Omega Capital Partners LP,Omega Equity I"	1	7	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	873860	2	000114036118003043	"2018-01-24 13:05:31"	doc1.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	P	0	494459	3.15798	1561489	A	13805473	I	"Omega Capital Partners LP,Omega Equity I"	1	4	0	0																C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
6	30	898382	6	1623595	1	000094366316000475	"2016-09-21 21:56:35"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Units"	2016-09-19	P	0	1277162	0.85853	1096482	A	1277162	M	"Omega Charitable Partners, L.P.,Spouse"	1	32767	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	8	898382	6	1579684	4124	000094366316000455	"2016-08-29 21:38:53"	form4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	37300	15.4207	575192	A	3782909	I	"Omega Equity Investors L.P.,Omega Overse"	1	1	4826	1	2	2	2	1	2	0		-8	-7	-8	-18	-6	6	10	3	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	898382	6	1462418	15503	000094366316000445	"2016-08-12 20:39:06"	form4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	123200	27.8386	3429710	A	1992065	I	"Omega Capital Partners L.P.,Omega Equity"	1	7	15725	1	5	5	5	9	-14	-2		17	23	18	6	0	13	-5	-67	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898382	6	883980	2	000114036115038333	"2015-10-22 20:21:48"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	P	0	1500000	16	24000000	A	0	I	"Omega Overseas Partners,Managed Accounts"	0	-100	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
