sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1919341	1	1829864	1	000182986424000058	"2024-04-03 16:25:06"	wk-form4_1712175886.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	2420	0	0	A	13314	D		0	22	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Gonzalez Michelle H"	"C/O Taskus, Inc."	"1650 Independence Drive, Ste 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353671	17	1829864	1	000182986424000056	"2024-04-03 16:22:37"	wk-form4_1712175745.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	2420	0	0	A	13314	D		0	22	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Greenthal Jill A"	"C/O Taskus, Inc."	"1650 Independence Drive, Ste. 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889840	1	1829864	1	000182986424000054	"2024-04-03 16:17:06"	wk-form4_1712175410.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	12500	0	0	A	43469	D		0	40	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Walsh Claudia F"	"C/O Taskus, Inc."	"1650 Independence Dr., Ste 100"	"New Braunfels"	TX	78132		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986424000030	"2024-03-18 17:51:31"	wk-form4_1710798676.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	68897	0	0	A	667209	D		0	12	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986424000028	"2024-03-18 17:49:19"	wk-form4_1710798548.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	68897	0	0	A	687747	D		0	11	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986424000026	"2024-03-08 18:00:25"	wk-form4_1709938811.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	30587	0	0	A	618850	D		0	5	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000182986424000024	"2024-03-08 17:58:39"	wk-form4_1709938707.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	10050	0	0	A	598312	D		0	2	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1919690	1	1829864	1	000182986424000022	"2024-03-08 17:57:04"	wk-form4_1709938615.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	8739	0	0	A	39236	D		0	29	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Daoust Stephan"	"C/O Taskus, Inc."	"1650 Independence Drive, Ste 100"	"New Braunfels"	TX	78132		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862098	2	1829864	1	000182986424000020	"2024-03-08 17:55:23"	wk-form4_1709938510.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	2621	0	0	A	11074	D		0	31	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Amaya Steven"	"1650 Independence Drive"	"Suite 100"	"New Braunfels"	TX	78132		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889840	1	1829864	1	000182986424000018	"2024-03-08 17:53:41"	wk-form4_1709938412.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	9176	0	0	A	35429	D		0	35	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Walsh Claudia F"	"C/O Taskus, Inc."	"1650 Independence Dr., Ste 100"	"New Braunfels"	TX	78132		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
