sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	29200	17.0074	496616	D	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1919690	1	1829864	1	000182986423000002	"2023-02-03 16:24:27"	wf-form4_167545944871168.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	12000	20.0844	241013	D	10023	D		0	-54	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Daoust Stephan"	"C/O Taskus, Inc."	"1650 Independence Drive, Ste 100"	"New Braunfels"	TX	78132		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1919690	1	1829864	1	000182986422000143	"2022-12-19 17:59:45"	wf-form4_167149077141485.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	1000	20	20000	D	22023	D		0	-4	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Daoust Stephan"	"C/O Taskus, Inc."	"1650 Independence Drive, Ste 100"	"New Braunfels"	TX	78132		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1859553	2	1829864	1	000089924321041726	"2021-10-27 17:31:27"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	8127882	61.4363	499346997	D	0	I	"See Footnotes"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Bcp Fc Aggregator L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000089924321041724	"2021-10-27 17:30:26"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1974799	61.4363	121324344	D	0	I	"See Footnote"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000089924321041723	"2021-10-27 17:30:19"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1974799	61.4363	121324344	D	0	I	"See Footnote"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	76	1404073	5	1829864	2	000089924321041722	"2021-10-27 17:30:14"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	8127882	61.4363	499346997	D	0	I	"See Footnotes"	0	-100	0																						"Taskus, Inc."	TASK	6282	831586636	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	84	1859553	1	1829864	1	000089924321024567	"2021-06-17 21:08:58"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	6478658	21.735	140813632	D	0	I	"See Footnotes"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Bcp Fc Aggregator L.P."	"C/O the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	76	1404073	4	1829864	2	000089924321024566	"2021-06-17 21:07:30"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	6478658	21.735	140813632	D	0	I	"See Footnotes"	0	-100	0																						"Taskus, Inc."	TASK	6282	831586636	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	84	1862101	1	1829864	1	000089924321024565	"2021-06-17 21:05:54"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	1574094	21.735	34212933	D	0	I	"See Footnote"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862087	1	1829864	1	000089924321024563	"2021-06-17 21:05:21"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	1574094	21.735	34212933	D	0	I	"See Footnote"	0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Weir Jaspar"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
