sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1577895	7	1518461	1	000149315224022744	"2024-06-05 16:15:07"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5860	1.18	6915	A	2655364	D		0	0	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Maqbool Fawad"	"C/O Amplitech Group, Inc"	"155 Plant Avenue"	Hauppauge	NY	11788		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222007352	"2022-09-30 11:08:29"	form4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	f	5000	1.75	8750	A	182050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222007055	"2022-09-20 11:07:18"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	f	5000	1.99	9950	A	177050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1905520	1	1518461	1	000147793222004421	"2022-06-15 19:21:09"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	f	5000	1.78	8900	A	14000	D		0	56	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Flores Jorge Luis"	"C/O Amplitech Group, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1577895	6	1518461	1	000147793222003899	"2022-05-25 14:50:49"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	f	5000	1.922	9610	A	2649504	D		0	0	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Maqbool Fawad"	"C/O Amplitech Group, Inc"	"155 Plant Avenue"	Hauppauge	NY	11788		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002650	"2022-04-27 18:19:53"	form4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	f	5000	2.56	12800	A	157050	D		0	3	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002472	"2022-04-18 15:28:35"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	f	4100	2.73	11193	A	152050	D		0	3	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002393	"2022-04-15 13:49:59"	form4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	f	5800	2.70681	15700	A	147950	D		1	4	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1577895	6	1518461	1	000147793222002257	"2022-04-13 16:00:21"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	P	f	3500	2.8242	9885	A	2644504	D		1	0	0																						"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Maqbool Fawad"	"C/O Amplitech Group, Inc"	"155 Plant Avenue"	Hauppauge	NY	11788		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1858739	3	1518461	1	000147793222002212	"2022-04-11 12:26:55"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	f	5000	2.66	13300	A	142150	D		0	4	0	0																					"Amplitech Group, Inc."	AMPG	3669	274566352	NV	0004-12-31	36	d	"Mazziota Daniel Richard"	"C/O Amplitech, Inc."	"155 Plant Avenue"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
