sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1369782	4	1560293	1	000121390023049214	"2023-06-15 14:36:39"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	50000	0.273	13650	A	100416	D		0	99	0	0																					"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Van Dick Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034413	6	1560293	1	000157587223000848	"2023-05-24 19:37:40"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	91300	1.62	147906	A	183514	D		0	99	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Ferrari Richard"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1378563	3	1560293	1	000157587223000847	"2023-05-24 19:37:19"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	6207	1.62	10055	A	25907	D		0	32	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Hochschuler Stephen"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1897435	1	1560293	1	000157587223000846	"2023-05-24 19:37:01"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	72477	1.62	117413	A	44686	D		0	-261	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Foster Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1897435	1	1560293	1	000157587223000846	"2023-05-24 19:37:01"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	27791	1.26	35017	D	44686	D		0	-38	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Foster Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1897276	1	1560293	1	000157587223000845	"2023-05-24 19:36:38"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	6207	1.62	10055	A	72125	D		0	9	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Howard Ivan"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1896876	1	1560293	1	000157587223000844	"2023-05-24 19:36:18"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	150308	1.62	243499	A	85318	D		0	-231	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Ginn Richard"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1896876	1	1560293	1	000157587223000844	"2023-05-24 19:36:18"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	64990	1.26	81887	D	85318	D		0	-43	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Ginn Richard"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1297260	6	1560293	1	000157587223000843	"2023-05-24 19:35:55"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	6207	1.62	10055	A	6207	D		0	32767	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Fischer Frank M"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1369782	4	1560293	1	000157587223000842	"2023-05-24 19:35:33"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	30433	1.62	49301	A	50416	D		0	152	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Van Dick Steven M"	"104 Cooper Court"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1897664	1	1560293	1	000157587223000841	"2023-05-24 19:35:13"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	6207	1.62	10055	A	6207	D		0	32767	0																						"Tenon Medical, Inc."	TNON	3841	455574718	DE	0000-00-00	38	d	"Weigle Robert K"	"104 Cooper Court"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
