sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1263257	5	1639691	139	000163969119000005	"2019-01-17 16:03:40"	wf-form4_154775900255805.xml	4	2019-01-15	1	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-15	S	0	1500	90.9111	136367	D	27929	D		0	-5	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000124	"2018-12-18 17:23:39"	wf-form4_154517180235685.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-17	S	0	1500	92.12	138180	D	29429	D		0	-5	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000113	"2018-11-19 13:30:59"	wf-form4_154265224291665.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-15	S	0	1500	119.235	178852	D	30929	D		0	-5	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000096	"2018-10-17 17:25:40"	wf-form4_153981152428845.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-10-15	S	0	1500	112.834	169250	D	32429	D		0	-4	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000090	"2018-09-19 17:15:55"	wf-form4_153739173861298.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-17	S	0	1500	123.433	185150	D	33929	D		0	-4	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000088	"2018-08-17 14:20:01"	wf-form4_153452998530859.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	S	0	1500	121.624	182436	D	35429	D		0	-4	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000078	"2018-07-18 15:30:37"	wf-form4_153194222119382.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-16	S	0	1500	102.042	153063	D	36929	D		0	-4	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000069	"2018-06-19 16:16:57"	wf-form4_152943939803041.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-15	S	0	1500	104.465	156697	D	38429	D		0	-4	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000049	"2018-05-17 12:41:16"	wf-form4_152657526326876.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-15	S	0	1500	84.4788	126718	D	39929	D		0	-4	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000046	"2018-05-08 11:28:05"	wf-form4_152579327146200.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-05	M	0	877	0	0	A	41429	D		0	2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
