sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217141	3	705432	1	000070543212000055	"2012-12-10 15:25:12"	f4forred.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	15000	20.7051	310577	D	58627	D	"by ESOP"	0	-20	1611	0	0	0	-1	1	2	16	42	1	0	1	3	-2	3	5	13	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Vice COB"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	3	705432	1	000070543212000048	"2012-11-26 17:34:10"	f4forred.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	15017	21.0716	316433	D	73627	D	"by ESOP"	0	-17	1747	-1	-2	-2	-1	-1	1	16	41	4	4	8	1	1	5	17	21	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		"Vice COB"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543209000047	"2009-06-01 17:50:46"	edgardoc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	13181	24.39	321485	D	78658	M	"by ESOP"	0	-14	1559	7	5	5	2	-8	-7	-11	-10	2	3	3	6	40	12	12	17	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543208000045	"2008-11-04 13:22:43"	edgardoc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	16294	23.6942	386073	D	86984	M	"by ESOP"	1	-16	1747	0	3	-8	-10	-9	-18	-1	-3	5	10	-1	-5	10	-2	21	2	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543207000001	"2007-03-08 14:33:23"	edgardoc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	16294	5.44	88639	A	93979	M	"by ESOP"	0	21	636	0	0	1	-3	0	-1	-1	-3	4	-8	-4	-2	-9	-6	23	18	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	2	705432	1	000120919107000305	"2007-01-03 11:51:08"	bod42392_bod2rne.xml	4/A	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	10000	24.8352	248352	D	76852	D	"by ESOP"	0	-12	706	0	-3	0	-5	-6	-8	-10	-17	3	4	5	-6	-3	16	36	27	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"1201 South Beckham"		Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543206000027	"2006-12-08 16:06:35"	edgardoc.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	10000	24.8352	248352	D	76725	D	"by ESOP"	0	-12	728	-2	2	2	5	-1	-9	-6	-8	-4	-2	-9	-3	3	27	31	21	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543206000010	"2006-02-06 12:01:10"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	15000	4.61	69150	A	83121	b		0	22	496	0	0	0	0	4	5	30	29														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543205000044	"2005-11-16 18:19:55"	edgardoc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	17584	4.61	81062	A	69910	D	"by ESOP"	0	34	259	-1	1	1	1	3	6	2	46	0	2	4	11	2	3	0	35	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217141	1	705432	1	000070543205000044	"2005-11-16 18:19:55"	edgardoc.xml	4	2005-11-16	0	1	0	000000000000000000	2	"Common Stock"	2005-11-16	S	0	7584	20	151680	D	69910	D	"by ESOP"	0	-10	259	-1	1	1	1	3	6	2	46	0	2	4	11	2	3	0	35	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Edmonson Robbie N"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
