sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315120	2	1292426	1	000117911014006442	"2014-04-03 17:34:37"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	2	"Common Stock"	2014-04-01	S	0	100000	3.6865	368650	D	46464240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911014004736	"2014-03-07 14:31:53"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	2	"Common Stock"	2014-03-06	S	0	12600	4.06	51156	D	46564240	D	"See Footnote"	0	0	0	0																C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911014004530	"2014-03-05 17:16:18"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	2	"Common Stock"	2014-03-03	S	0	87400	4.07396	356064	D	46576840	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911014002073	"2014-02-05 17:48:27"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	2	"Common Stock"	2014-02-03	S	0	100000	3.6615	366150	D	46664240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911014000718	"2014-01-08 17:26:03"	edgar.xml	4	2014-01-07	0	0	0	000000000000000000	2	"Common Stock"	2014-01-07	S	0	13603	3.87	52644	D	46764240	D	"See Footnote"	0	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911014000537	"2014-01-06 17:44:03"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	2	"Common Stock"	2014-01-02	S	0	86397	3.85759	333284	D	46777843	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911013017426	"2013-12-04 17:24:12"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	2	"Common Stock"	2013-12-02	S	0	100000	3.677	367700	D	46864240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911013016194	"2013-11-05 17:08:42"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	2	"Common Stock"	2013-11-01	S	0	100000	3.3515	335150	D	46964240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911013015275	"2013-10-03 18:00:02"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	2	"Common Stock"	2013-10-01	S	0	100000	3.806	380600	D	47064240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315120	2	1292426	1	000117911013013870	"2013-09-05 16:57:57"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	2	"Common Stock"	2013-09-03	S	0	100000	4.0375	403750	D	47164240	D	"See Footnote"	1	0	0																	C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Jersey Partners Inc."	"C/o Gfi Group Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
