sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1279652	4	708781	2	000120919122004539	"2022-01-24 11:08:52"	doc4a.xml	4/A	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1000	42.24	42240	D	35692	D		0	-3	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919121068653	"2021-12-09 11:18:13"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	500	42.24	21120	D	36692	D		0	-1	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919120049809	"2020-09-09 11:08:42"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	3200	39.5	126400	D	33139	D		0	-9	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919120048871	"2020-09-01 11:13:54"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	1439	39.47	56797	D	36339	D		0	-4	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919118062999	"2018-12-17 17:23:03"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	850	55	46750	D	33334	D		0	-2	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919118036638	"2018-06-08 15:40:56"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2546	65.6985	167268	D	14366	D		1	-15	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919117065815	"2017-12-15 11:51:22"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	3268	62.5056	204268	D	67168	D		1	-5	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919117062058	"2017-11-21 16:30:01"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	350	66	23100	D	23154	D		0	-1	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919117039346	"2017-06-13 10:14:38"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	750	65.5	49125	D	23504	D		0	-3	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919117039216	"2017-06-12 17:08:32"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	698	65	45370	D	14754	D		0	-5	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919117038092	"2017-06-06 15:48:43"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	3	64.75	194	D	15452	D		0	0	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919116153850	"2016-12-07 15:11:25"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3019	69.714	210467	D	62502	D		0	-5	2592	0	0	0	1	1	-12			2	1	9	28	26	43	41	49	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919116146822	"2016-10-25 12:05:04"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	772	56.25	43425	D	14735	D		0	-5	1029	0	0	-3	-4	28	21	21		3	4	3	2	6	12	7	32	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
