sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1831968	3	708781	2	000070878123000039	"2023-10-24 13:57:46"	wk-form4_1698170257.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	1000	36.5	36500	A	22262	D		0	5	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	3	708781	2	000120919123025687	"2023-04-26 16:48:53"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1000	36	36000	A	21262	D		0	5	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	3	708781	2	000120919123025392	"2023-04-24 16:27:03"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	2166	36.7787	79663	A	20262	D		1	12	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1850273	1	708781	2	000120919123025390	"2023-04-24 16:25:14"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	350	36.2929	12703	A	10342	D		1	4	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Normile Michael James"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	2	708781	2	000120919122049686	"2022-09-13 16:09:38"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	500	35.7	17850	A	11633	D		0	4	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1558067	4	708781	2	000120919118008444	"2018-02-08 16:26:58"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1000	55.39	55390	A	4556	D		0	28	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Clermont Ralph W"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143110046416	"2010-09-13 17:03:46"	rrd286167.xml	4	2010-09-10	0	0	0	000000000000000000	1	"Common Stock"	2010-09-10	P	0	629	32.97	20738	A	21137	I	"Shares held by spouse"	0	3	498	1	-2	-2	-2	6	20	14	2	0	0	-1	-5	2	7	8	-8	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143110043121	"2010-08-23 15:54:20"	rrd284630.xml	4	2010-08-20	0	0	0	000000000000000000	1	"Common Stock"	2010-08-20	P	0	333	32.5	10823	A	20508	I	"Shares held by spouse"	0	2	524	0	0	0	2	2	9	21	8	-3	0	-4	-5	8	9	2	-6	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229986	1	708781	2	000118143109052468	"2009-11-18 12:39:12"	rrd257699.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	2000	30.1052	60210	A	7591	D		0	36	555	0	0	-3	3	4	4	4	21	2	-2	-1	-4	-9	-7	-10	-8	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Edwards Benjamin F IV"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201187	4	708781	2	000118143109006177	"2009-02-03 16:32:30"	rrd231880.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common stock"	2009-02-03	P	0	200	24	4800	A	1740			0	13	477	3	1	1	13	5	40	44	25														"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Wicks Frank"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359469	1	708781	2	000118143109005710	"2009-02-02 14:57:28"	rrd231657.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	1000	23.97	23970	A	3090			0	48	447	0	3	3	10	5	41	47	30														"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Ebel Robert A"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229986	1	708781	2	000118143108057369	"2008-10-15 15:43:56"	rrd221013.xml	4	2008-10-13	0	0	0	000000000000000000	3	"Common Stock"	2008-10-14	P	0	1668	33.5	55878	A	6190	D	"Shares held as custodian for minor child"	0	37	865	0	-11	3	-1	-2	-20	-1	-8	18	-5	-5	-8	2	0	0	17	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Edwards Benjamin F IV"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	6	708781	2	000118143108031197	"2008-05-14 14:27:18"	rrd206788.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1000	33.0439	33044	A	1000	D		0	32767	539	0	-1	-3	-6	-2	12	1	-6	2	1	-1	7	3	1	13	11	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229986	1	708781	2	000118143108014017	"2008-02-27 15:18:45"	rrd197210.xml	4	2008-02-27	0	0	0	000000000000000000	2	"Common Stock"	2008-02-27	P	0	1000	28.7245	28725	A	9085	D		0	12	483	0	-8	-5	-7	11	7	20	-13	2	-4	9	6	-6	-3	3	55	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Edwards Benjamin F IV"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359469	1	708781	2	000118143107048067	"2007-07-30 10:05:03"	rrd167227.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	500	34.02	17010	A	1900	D		0	36	1135	0	1	0	-3	4	6	-7	15	-2	-6	-4	3	-3	-4	5	79	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Ebel Robert A"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201187	4	708781	2	000118143107032126	"2007-05-14 15:49:14"	rrd158530.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	300	33.3854	10016	A	1400	D		0	27	376	0	-1	-2	-1	1	2	8	11	-2	-5	-9	-2	-8	-11	0	94	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Wicks Frank"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1359469	1	708781	2	000118143107031975	"2007-05-14 11:21:30"	rrd158429.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	500	32.6	16300	A	1400	D		0	56	376	0	-1	-2	-1	1	2	8	11	-2	-5	-9	-2	-8	-11	0	94	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Ebel Robert A"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201187	4	708781	2	000118143107030236	"2007-05-07 14:58:43"	rrd157423.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common stock"	2007-05-04	P	0	200	34.31	6862	A	1100	D		0	22	337	0	-1	-2	-4	-5	-5	-2	6	2	-4	-8	-4	-6	-8	17	110	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Wicks Frank"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202431	9	708781	2	000118143107008300	"2007-02-05 12:04:46"	rrd145619.xml	4/A	2007-02-05	0	0	0	000000000000000000	2	"Common Stock"	2007-02-02	P	0	2500	36.9286	92321	A	4300	D		0	139	268	0	-2	1	-1	5	-6	-10	-13	-1	4	7	5	-2	15	65	146	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brooksher K Dane"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202431	9	708781	2	000118143107008296	"2007-02-05 11:45:55"	rrd145600.xml	4	2007-02-02	0	0	0	000000000000000000	2	"Common Stock"	2007-02-02	P	0	2500	37.8148	94537	A	4300	D		0	139	268	0	-2	1	-1	5	-6	-10	-13	-1	4	7	5	-2	15	65	146	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brooksher K Dane"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143106062638	"2006-11-09 11:26:31"	rrd135839.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	303	38.5	11666	A	18589	D	"Shares owned by spouse"	0	2	307	0	-2	-2	3	-6	-8	-14	-4	13	1	13	14	26	14	88	152	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143106061815	"2006-11-03 21:43:04"	rrd135285.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	1300	33.677	43780	A	19586	I	"Shares owned by adult family member,Shar"	0	7	269	0	8	8	11	10	9	0	0	-11	-1	0	2	10	7	55	119	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143106046098	"2006-08-07 16:08:33"	rrd126684.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	500	46.544	23272	A	12190	I	"Shares owned by spouse"	0	4	780	0	-3	-3	0	20	10	20	13	-3	-5	11	-7	-3	36	55	81	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143106016829	"2006-03-08 12:28:38"	rrd110682.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	5000	33	165000	A	11690	S		0	75	83	0	6	6	5	18	57	74	69														"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229986	1	708781	2	000118143106012128	"2006-02-16 13:23:20"	rrd108423.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	700	34.1	23870	A	2600			0	37	79	0	0	0	-1	-2	46	38	49														"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Edwards Benjamin F IV"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229986	1	708781	2	000118143105059935	"2005-11-07 16:40:17"	rrd96512.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	1000	30.75	30750	A	1900	D		0	111	143	-6	-1	-1	1	3	9	58	74	0	0	3	-6	9	29	42	84	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Edwards Benjamin F IV"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143105042033	"2005-07-26 15:36:20"	rrd86961.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	P	0	2000	42.36	84720	A	4460	D	"Owned by Spouse"	0	81	61	0	5	5	6	28	22	24	68	0	0	-3	-1	4	19	9	60	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143105029854	"2005-05-23 16:24:42"	rrd79959.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	500	40.184	20092	A	2460	I	"Owned by Spouse"	0	26	29	0	0	0	-1	4	16	17	84	7	1	6	3	9	13	6	46	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
