sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1831968	3	708781	2	000070878123000039	"2023-10-24 13:57:46"	wk-form4_1698170257.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	1000	36.5	36500	A	22262	D		0	5	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	3	708781	2	000120919123025687	"2023-04-26 16:48:53"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	1000	36	36000	A	21262	D		0	5	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	3	708781	2	000120919123025392	"2023-04-24 16:27:03"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	2166	36.7787	79663	A	20262	D		1	12	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1850273	1	708781	2	000120919123025390	"2023-04-24 16:25:14"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	350	36.2929	12703	A	10342	D		1	4	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Normile Michael James"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	8	708781	2	000120919122059302	"2022-12-02 12:41:37"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	26733	31.92	853317	A	136209	D		0	24	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831968	2	708781	2	000120919122049686	"2022-09-13 16:09:38"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	500	35.7	17850	A	11633	D		0	4	0																						"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919122004561	"2022-01-24 15:46:59"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	9873	25.42	250972	A	37040	D		0	36	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919122004539	"2022-01-24 11:08:52"	doc4a.xml	4/A	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1000	42.24	42240	D	35692	D		0	-3	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919121068653	"2021-12-09 11:18:13"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	500	42.24	21120	D	36692	D		0	-1	0	0																					"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919121014657	"2021-02-26 15:17:01"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	9818	22.69	222770	A	35311	D		0	39	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919120049809	"2020-09-09 11:08:42"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	3200	39.5	126400	D	33139	D		0	-9	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919120048871	"2020-09-01 11:13:54"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	1439	39.47	56797	D	36339	D		0	-4	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919119060841	"2019-12-17 16:01:30"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	10612	25.42	269757	A	100947	D		0	12	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919119055855	"2019-11-08 17:21:37"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	3199	18.88	60397	A	35651	D		0	10	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919119055853	"2019-11-08 17:19:37"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	17000	25.42	432140	A	97708	D		0	21	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919119055608	"2019-11-07 11:41:54"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	4147	31.92	132372	A	49264	D		0	9	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919119049123	"2019-09-11 14:58:15"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	4547	25.42	115585	A	48214	D		0	10	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919119043630	"2019-07-30 13:53:16"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	6000	22.69	136140	A	89037	D		0	7	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919119003520	"2019-01-14 11:56:29"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	5057	22.69	114743	A	85331	D		0	6	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919118062999	"2018-12-17 17:23:03"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	850	55	46750	D	33334	D		0	-2	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1632292	2	708781	2	000120919118046153	"2018-08-10 11:38:25"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	1735	56.04	97229	A	13935	D		0	14	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Campbell Mark"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Transportation"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919118046151	"2018-08-10 11:34:34"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	3789	30.51	115602	A	38002	D		0	11	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919118037237	"2018-06-12 16:24:55"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	7491	19.36	145026	A	28488	D		0	36	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1433229	5	708781	2	000120919118036638	"2018-06-08 15:40:56"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2546	65.6985	167268	D	14366	D		1	-15	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Mathias Robert J"	"12444 Powerscourt Drive"	"Suite 500"	"St. Louis"	MO	63131		0	1	0	0	"Pres, Cass Bank"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919118036391	"2018-06-07 16:55:36"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	3792	27.23	103256	A	36787	D		0	11	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1558067	4	708781	2	000120919118008444	"2018-02-08 16:26:58"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1000	55.39	55390	A	4556	D		0	28	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Clermont Ralph W"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216428	6	708781	2	000120919117065815	"2017-12-15 11:51:22"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	3268	62.5056	204268	D	67168	D		1	-5	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Brunngraber Eric H"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919117063079	"2017-11-30 17:48:11"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	3447	29.95	103238	A	31744	D		0	12	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279652	4	708781	2	000120919117062058	"2017-11-21 16:30:01"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	350	66	23100	D	23154	D		0	-1	0																	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Langfitt Gary B"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"COO Utilities"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363586	3	708781	2	000120919117039367	"2017-06-13 12:03:26"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	2318	24.93	57788	A	30633	D		0	8	0	0																C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Appelbaum P Stephen"	"12444 Powerscourt Dr"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
