sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1238211	7	1166036	2	000117911014005953	"2014-03-28 16:08:32"	edgar.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Units"	2014-03-27	S	0	2821	64.3155	181434	D	21487	D		0	-12	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Nicoletti William P"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1, Ste 1600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238211	7	1166036	2	000117911011004583	"2011-03-08 18:12:57"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Units"	2011-02-09	P	0	244	42.5473	10401	A	19437	D		0	1	10941	0	-2	-2	-6	8	2	5	40	0	4	5	9	11	39	57	501	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Nicoletti William P"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1, Ste 1600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1238211	4	1002590	1	000123821111000001	"2011-03-08 15:34:25"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Units"	2011-02-09	P	0	506	5.3639	2712	A	35506	I	Spouse	0	1	744	0	0	-1	-2	-1	0	-7	-12	-1	1	3	5	4	23	34	151	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1238211	4	1002590	1	000123821109000007	"2009-03-03 09:56:43"	primary_doc.xml	4/A	2009-03-02	0	0	0	000000000000000000	0	"Common Units"	2009-03-02	P	0	20000	2.49	49800	A	35000	I	Spouse	0	133	419	0	4	5	3	4	44	50	87	-3	-4	-5	9	29	-7	-21	-33	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1238211	6	1002590	1	000123821109000001	"2009-03-03 09:20:17"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Units"	2009-03-02	P	0	20000	2.49	49800	A	35000	D		0	133	419	0	4	5	3	4	44	50	87	-3	-4	-5	9	29	-7	-21	-33	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"1515 Arapahoe St."	"Tower 2, Suite 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1238211	5	1166036	2	000117911008021126	"2008-12-17 18:39:19"	edgar.xml	4	2008-12-17	0	0	0	000000000000000000	1	"Common Units"	2008-12-17	P	0	2000	9.928	19856	A	18000	I	"Held by Spouse"	0	13	6543	-2	0	0	-23	-22	27	104	225	-11	-12	-16	-38	-57	-71	-67	-61	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Nicoletti William P"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1238211	6	1002590	1	000123821108000003	"2008-05-28 11:38:04"	primary_doc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Units"	2008-05-22	S	0	5252	3.15	16544	D	15000	I	Spouse	0	-26	499	0	-1	-1	-1	-13	-16	-43	15	2	-6	9	11	-3	-16	-30	30	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"1515 Arapahoe St."	"Tower 2, Suite 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1238211	5	1166036	2	000117911008002235	"2008-02-04 17:27:12"	edgar.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Units"	2008-01-31	M	0	334	0	0	A	10000	D	"Held by spouse"	0	3	3277	2	-2	-2	-7	0	8	1	-60	-1	1	-6	2	5	-1	15	66	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Nicoletti William P"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238211	5	1166036	2	000117911007002604	"2007-02-02 14:49:27"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Units"	2007-01-31	M	0	291	0	0	A	4833	D	"Held by spouse"	0	6	7610	0	0	2	-1	7	19	17	15	0	3	7	7	20	42	44	36	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Nicoletti William P"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 2, Ste 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1238211	4	1002590	2	000118143106032274	"2006-05-23 11:28:20"	rrd119140.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Units"	2006-05-19	P	0	5000	2.5	12500	A	20252	I	Spouse	0	33	0	0																U		0	0000		"Star Gas Partners LP"	SGH	5990	61437793	DE	0004-09-30	59	g	"Nicoletti William P"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
