sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1216454	10	1339605	3	000095017024034641	"2024-03-21 15:53:13"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-21	S	f	8725	60.9966	532196	D	49547	M	"By Deborah Karlson"	0	-15	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1216454	10	1339605	3	000120919120028470	"2020-05-12 16:05:52"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-12	P	0	2875	13.88	39905	A	50889	I	"By Spouse"	0	6	0																	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	88	1216454	12	18396	1	000001839617000081	"2017-09-14 15:50:58"	wf-form4_150541864445505.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	12	18396	1	000001839617000055	"2017-05-23 15:18:18"	wf-form4_149556708334107.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	7386	0	0	A	138683	D		0	6	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000001839616000172	"2016-05-24 16:30:35"	wf-form4_146412181648711.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	7299	0	0	A	130361	D		0	6	667	5	0	0	3	-4	-9	18		6	1	-12	-15	25	-11	-50	-55	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000001839615000042	"2015-05-05 15:54:11"	wf-form4_143085564116646.xml	4	2015-05-03	0	1	0	000000000000000000	0	"Common Stock"	2015-05-03	M	0	5721	0	0	A	121460	D		0	5	878	0	0	1	0	-7	-12	-40	-49	-2	-2	-3	-2	-20	-20	-7	5	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	86	1216454	10	1339605	1	000120919114073885	"2014-12-09 16:28:34"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-12-08	P	0	3325	30	99750	A	27070	D		0	14	14430	-1	-4	-4	-5	-20	-17	-19	-39	-11	-25	-20	-23	-29	-25	0	89	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645414000002	"2014-05-20 18:34:36"	edgar.xml	4	2014-05-17	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	7616	0	0	A	115092	D		0	7	905	-4	2	2	6	8	12	31	-2	2	2	-6	-17	-18	-8	7	-16	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645413000001	"2013-05-21 15:53:34"	edgar.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	5811	0	0	A	106625	D		0	6	526	0	1	-1	2	8	7	15	3	-1	1	-12	-17	-21	-10	-22	11	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645412000004	"2012-05-30 15:12:51"	edgar.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	8418	0	0	A	100148	D		0	9	1185	0	-3	-4	-10	-13	-3	-6	-19	4	-3	-1	-2	14	60	32	18	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645411000004	"2011-05-24 15:44:52"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	3595	0	0	A	90944	D		0	4	755	0	0	2	8	4	-19	-3	36	-2	-6	-11	-9	-19	-13	-11	25	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645410000003	"2010-07-20 15:58:51"	edgar.xml	4	2010-07-18	0	1	0	000000000000000000	0	"Common Stock"	2010-07-18	M	0	2583	0	0	A	86921	D		0	3	1693	0	1	-2	13	-8	-14	15	-16	-5	-1	-1	7	1	17	35	-31	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
2	2	1216454	9	16732	5	000120919110030479	"2010-05-26 13:24:59"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	1000	35.03	35030	A	4959	D		0	25	32767	0	-1	2	4	4	6	1	3	1	0	-2	-1	7	5	29	14	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Karlson Lawrence C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	88	1216454	6	18396	1	000121645410000001	"2010-05-17 16:27:33"	edgar.xml	4	2010-05-15	0	1	0	000000000000000000	0	"Common Stock"	2010-05-15	M	0	2549	17.05	43460	A	84084	D		0	3	1647	7	-6	-6	-18	-13	-21	-16	-25	5	1	1	12	31	44	56	-34	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
2	2	1216454	9	16732	5	000120919110011710	"2010-02-24 13:51:55"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	P	0	1000	33.29	33290	A	3959	D		0	34	32767	0	0	0	2	6	7	13	4	-2	-1	-1	1	-2	8	20	8	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Karlson Lawrence C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	88	1216454	6	18396	1	000121645409000002	"2009-05-27 14:24:52"	edgar.xml	4	2009-05-23	0	1	0	000000000000000000	0	"Common Stock"	2009-05-23	M	0	2581	11.21	28933	A	80905	D		0	3	1557	0	-4	-9	-6	-19	30	0	23	4	9	1	21	22	56	-51	-55	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645408000006	"2008-05-28 13:46:18"	edgar.xml	4	2008-05-24	0	1	0	000000000000000000	0	"Common Stock"	2008-05-24	M	0	3367	26.65	89731	A	77963	D		0	5	3340	0	-1	4	0	-1	-9	-68	-54	0	-5	-2	10	25	9	-13	-2	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645407000003	"2007-05-30 15:26:23"	edgar.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	2295	31.96	73348	A	74022	D		0	3	5075	0	1	2	0	0	-13	-24	-16	12	14	10	7	28	29	14	60	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645406000007	"2006-08-01 16:45:50"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	10000	19.5604	195604	A	71489	D		0	16	4619	2	2	2	3	4	19	32	47	-29	-28	-31	-31	-31	-28	-19	-23	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	6	18396	1	000121645406000003	"2006-05-09 16:11:40"	edgar.xml	4	2006-05-06	0	1	0	000000000000000000	0	"Common Stock"	2006-05-06	M	0	2403	28.51	68510	A	61489			0	4	2104	2	0	0	-2	3	-31	-20	4														"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	86	1216454	7	1339605	1	000117911006002881	"2006-02-06 10:28:10"	edgar.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2006-02-03	P	0	5500	18	99000	A	5500			0	32767	32767	0	2	2	6	22	64	17	10														"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"11100 Mead Road, Suite 200"	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	88	1216454	1	18396	1	000121645405000004	"2005-05-10 15:53:11"	edgar.xml	4	2005-05-07	0	1	0	000000000000000000	0	"Common Stock"	2005-05-07	M	0	2796	0	0	A	57799	D		0	5	1623	0	2	2	2	1	16	24	35	-1	0	-1	3	2	27	-22	-1	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	38	1216454	4	787809	1	000122276705000013	"2005-04-05 17:43:01"	primary_doc.xml	4/A	2005-04-01	0	1	0	000000000000000000	0	"common stock"	2005-04-01	M	0	35000	2.3175	81113	A	114500	D		0	44	0																	C		0	0000		"Mikron Infrared Inc"	MIKR	3823	221895668	NJ	0004-10-31	38	d	"Karlson Lawrence C"	"C/o Mikron Infrared, Inc."	"16 Thornton Road"	Oakland	NJ	07436		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216454	5	787809	1	000122276705000012	"2005-04-05 17:21:36"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	0	"common stock"	2005-04-01	M	0	35000	2.3175	81113	A	162000	D		0	28	0																	C		0	0000		"Mikron Infrared Inc"	MIKR	3823	221895668	NJ	0004-10-31	38	d	"Karlson Lawrence C"	"C/o Mikron Infrared, Inc."	"16 Thornton Drive"	"Oakland, Nj"	X1	07436	"United States"	1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216454	4	787809	1	000122276705000006	"2005-01-05 17:02:48"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"common stock"	2005-01-05	S	0	60000	9.6911	581466	D	79500	D		0	-43	0																	C		0	0000		"Mikron Infrared Inc"	MIKR	3823	221895668	NJ	0004-10-31	38	d	"Karlson Lawrence C"	"C/o Mikron Infrared, Inc."	"16 Thornton Road"	Oakland	NJ	07436		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	88	1216454	1	18396	1	000121645404000004	"2004-05-04 17:10:39"	edgar.xml	4	2004-05-01	0	1	0	000000000000000000	0	"Common Stock"	2004-05-01	M	0	4953	0	0	A	54603	D		0	10	2088	0	0	0	-4	7	-10	-44	-24	-2	-6	-4	9	0	-1	26	16	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	1	18396	1	000121645404000003	"2004-04-27 18:28:21"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	1152	26.25	30240	A	49650	D		0	2	2418	-1	-3	-3	-4	-1	-14	-47	-27	2	5	-2	19	1	13	45	37	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	1	18396	1	000121645404000003	"2004-04-27 18:28:21"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	1152	33.5	38592	D	49650	D		0	-2	2418	-1	-3	-3	-4	-1	-14	-47	-27	2	5	-2	19	1	13	45	37	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	1	18396	1	000121645403000005	"2003-11-04 10:37:24"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	M	0	1346	25.0625	33734	A	49650	D		0	3	3469	0	-2	-1	-2	3	-4	-2	-45	1	9	1	17	36	28	35	100	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	1	18396	1	000121645403000005	"2003-11-04 10:37:24"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	2	"Common Stock"	2003-11-03	S	0	1022	33.1163	33845	D	49650	D		0	-2	3469	0	-2	-1	-2	3	-4	-2	-45	1	9	1	17	36	28	35	100	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
