sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1220974	2	66740	3	000112760212006759	"2012-02-17 16:56:44"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	16500	54.11	892815	A	10376	D		0	-269	32767	0	0	0	1	2	-3	8	21	0	0	1	5	9	10	-3	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760212006759	"2012-02-17 16:56:44"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	3	"Common Stock"	2012-02-16	S	0	3575	87.5822	313106	D	10376	D		0	-26	32767	0	0	0	1	2	-3	8	21	0	0	1	5	9	10	-3	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760212005268	"2012-02-10 17:22:08"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	14791	88.02	1301904	A	10376	D		0	-335	32767	-1	1	1	1	1	1	6	22	1	2	3	8	8	14	-1	18	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760211020431	"2011-07-05 11:47:34"	form4.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	6000	95	570000	D	866	D		0	-87	32767	0	-1	1	0	-12	-25	-14	-5	4	4	6	3	4	13	28	69	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760211005056	"2011-02-11 16:15:03"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	3387	90.78	307472	A	8357	D		0	68	32767	1	0	0	2	0	6	-11	-3	2	3	1	5	6	9	16	87	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210024147	"2010-10-01 10:53:20"	form4.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	1528	87.9499	134387	D	1990	D	"401k/Paesop Trust"	0	-43	32767	0	1	0	3	-3	0	9	-12	1	0	3	6	11	5	21	35	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210024143	"2010-10-01 10:46:27"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	7225	54.11	390945	A	3160	D		0	-178	32767	0	1	0	3	-3	0	9	-12	1	0	3	6	11	5	21	35	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210024143	"2010-10-01 10:46:27"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	5697	87.8378	500412	D	3160	D		0	-64	32767	0	1	0	3	-3	0	9	-12	1	0	3	6	11	5	21	35	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210020201	"2010-08-02 10:23:24"	form4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	900	85.4963	76947	D	1632	D		0	-36	32767	0	2	2	2	-6	0	4	4	-1	4	4	5	-3	8	26	28	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210020198	"2010-08-02 10:17:26"	form4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	4600	85.2586	392190	D	2532	D		0	-64	32767	0	2	2	2	-6	0	4	4	-1	4	4	5	-3	8	26	28	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210020195	"2010-08-02 10:04:44"	form4.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	10000	54.11	541100	A	7132	D		0	-349	32767	0	2	2	2	-6	0	4	4	-1	4	4	5	-3	8	26	28	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210020195	"2010-08-02 10:04:44"	form4.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Common Stock"	2010-07-30	S	0	4500	84.9965	382484	D	7132	D		0	-39	32767	0	2	2	2	-6	0	4	4	-1	4	4	5	-3	8	26	28	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210020128	"2010-07-30 11:32:47"	form4.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	S	0	802	87.3	70015	D	1632	D		0	-33	32767	0	-1	1	2	-6	5	5	4	-1	5	5	7	-3	8	29	30	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1220974	2	66740	3	000112760210019324	"2010-07-19 12:27:29"	form4.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Common Stock"	2010-07-16	M	0	1193	80.95	96573	A	2789	D	"401k/Paesop Trust"	0	75	32767	0	0	2	6	3	11	10	21	-3	1	3	6	-3	-2	31	25	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smith Marschall"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP LEGAL"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1220974	1	14930	1	000001493007000048	"2007-02-21 13:36:37"	edgardoc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	4430	33.3438	147713	D	68036	D	"By Svgs Plan Trustee"	0	-6	32767	0	1	2	-5	-5	2	-26	-48	0	0	0	12	8	14	-14	-21	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493006000100	"2006-05-09 09:25:01"	edgardoc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	4464	38.7401	172936	D	71588	B		0	-6	32767	0	2	2	-1	-10	-23	-21	-12														"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000101	"2005-07-06 16:33:12"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	12500	24.35	304375	A	55973	D	"By Svgs Plan Trustee"	0	29	27658	-6	-1	-1	0	10	-8	0	-20	1	0	2	-1	-7	-9	18	81	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000101	"2005-07-06 16:33:12"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	12500	43.89	548625	D	55973	D	"By Svgs Plan Trustee"	0	-18	27658	-6	-1	-1	0	10	-8	0	-20	1	0	2	-1	-7	-9	18	81	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000082	"2005-05-04 20:10:14"	edgardoc.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	1750	21.83	38203	A	55973	D	"By Svgs Plan Trustee"	0	3	32767	2	0	0	-2	3	8	-12	-12	1	-1	-6	-7	-8	-6	4	101	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000082	"2005-05-04 20:10:14"	edgardoc.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	1750	42	73500	D	55973	D	"By Svgs Plan Trustee"	0	-3	32767	2	0	0	-2	3	8	-12	-12	1	-1	-6	-7	-8	-6	4	101	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000049	"2005-02-22 13:44:02"	edgardoc.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	1750	38.36	67130	A	55973	D	"By Svgs Plan Trustee"	0	3	32767	0	1	2	2	-1	-5	-6	-13	4	2	0	-2	-4	20	23	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493005000049	"2005-02-22 13:44:02"	edgardoc.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	1750	45.98	80465	D	55973	D	"By Svgs Plan Trustee"	0	-3	32767	0	1	2	2	-1	-5	-6	-13	4	2	0	-2	-4	20	23	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000287	"2004-11-24 13:07:47"	edgardoc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	2832	47.4	134237	D	39319	D	"By Svgs Plan Trustee"	0	-7	32338	0	2	3	4	3	-2	-11	-16	1	-3	5	8	26	20	64	137	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000236	"2004-11-03 18:09:48"	edgardoc.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	3400	24.35	82790	A	42151	D	"By Svgs Plan Trustee"	0	9	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000236	"2004-11-03 18:09:48"	edgardoc.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	3400	46.3491	157587	D	42151	D	"By Svgs Plan Trustee"	0	-7	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000235	"2004-11-03 18:09:35"	edgardoc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	10850	23.9435	259788	A	42099	D		0	35	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000235	"2004-11-03 18:09:35"	edgardoc.xml	4	2004-11-03	0	0	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	10850	46.5947	505553	D	42099	D		0	-20	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000182	"2004-09-08 14:38:15"	edgardoc.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	5000	24.35	121750	A	42151	D	"By ESOP Trustee"	0	13	23414	0	-1	-2	2	11	20	15	6	6	7	10	19	1	3	51	86	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000182	"2004-09-08 14:38:15"	edgardoc.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	5000	40	200000	D	42151	D	"By ESOP Trustee"	0	-11	23414	0	-1	-2	2	11	20	15	6	6	7	10	19	1	3	51	86	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000172	"2004-08-19 16:26:22"	edgardoc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	S	0	3826	38.5805	147609	D	42151	D	"By ESOP Trustee"	0	-8	29463	-1	1	1	0	9	26	15	16	7	6	1	6	-1	2	48	76	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000113	"2004-04-21 17:02:38"	edgardoc.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	5000	24.35	121750	A	45966	D	"By ESOP Trustee"	0	12	27900	2	0	-1	-4	-8	-18	5	-1	1	3	6	3	20	58	109	66	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000113	"2004-04-21 17:02:38"	edgardoc.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	5000	43.5	217500	D	45966	D	"By ESOP Trustee"	0	-10	27900	2	0	-1	-4	-8	-18	5	-1	1	3	6	3	20	58	109	66	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000110	"2004-04-20 09:55:34"	edgardoc.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common Stock"	2004-04-16	M	0	5000	24.35	121750	A	45966	D	"By ESOP Trustee"	0	12	25480	0	0	2	1	-7	-15	7	5	2	2	6	5	19	57	109	65	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000110	"2004-04-20 09:55:34"	edgardoc.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Common Stock"	2004-04-16	S	0	5000	42.5	212500	D	45966	D	"By ESOP Trustee"	0	-10	25480	0	0	2	1	-7	-15	7	5	2	2	6	5	19	57	109	65	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000094	"2004-03-22 10:50:24"	edgardoc.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Common Stock"	2004-03-19	M	0	10000	24.35	243500	A	45966	D	"By ESOP Trustee"	0	28	31674	0	-2	-2	0	8	4	7	19	-1	-4	0	10	28	46	105	47	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220974	1	14930	1	000001493004000094	"2004-03-22 10:50:24"	edgardoc.xml	4	2004-03-19	0	1	0	000000000000000000	1	"Common Stock"	2004-03-19	S	0	10000	39.9	399000	D	45966	D	"By ESOP Trustee"	0	-18	31674	0	-2	-2	0	8	4	7	19	-1	-4	0	10	28	46	105	47	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Smith Marschall"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP - GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
