sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197542	12	25743	6	000138713121005568	"2021-05-12 20:39:54"	ownership.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	103500	0	0	A	59248	D		0	-234	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Borkowski Edward"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	12	25743	6	000138713121005568	"2021-05-12 20:39:54"	ownership.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	44252	1.04	46022	D	59248	D		0	-43	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Borkowski Edward"	"951 Yamato Road, Suite 220"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	7	1604191	1894	000141588918001188	"2018-07-26 18:22:53"	form4a-07262018_030737.xml	4/A	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	36000	2.5	90000	A	319126	D		0	13	0																	C		0	0000		"Azurrx Biopharma, Inc."	AZRX	2834	0	DE	0000-00-00	28	d	"Borkowski Edward"		"Suite 304"	Brooklyn	NY	11226		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	7	1604191	4355	000141588918000068	"2018-01-16 18:13:16"	form4-01162018_030101.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	36000	2.5	90000	A	311626	M	"By Spouse"	0	13	0																	C		0	0000		"Azurrx Biopharma, Inc."	AZRX	2834	0	DE	0000-00-00	28	d	"Borkowski Edward"		"Suite 304"	Brooklyn	NY	11226		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1197542	3	1457543	1	000122573810000029	"2010-09-17 18:51:44"	edgar.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common stock"	2010-09-15	M	0	33800	0	0	A	29725	D		0	-829	32767	0	2	2	1	2	1	12	0	4	8	7	12	-5	-5	10		C		0	0000		"Carefusion Corp"	CFN	3841	0	DE	0004-06-30	38	d	"Borkowski Edward"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197542	3	1457543	1	000146783610000008	"2010-06-15 18:15:54"	edgar.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	11704	0	0	A	11704	D		0	32767	32767	0	0	0	-4	-12	-9	-5	8	2	-1	2	-6	-1	6			C		0	0000		"Carefusion Corp"	CFN	3841	0	DE	0004-06-30	38	d	"Borkowski Edward"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1197542	2	69499	2	000006949909000011	"2009-03-20 16:54:28"	primary_doc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	16910	0	0	A	78300			0	28	32767	-2	4	4	6	9	2	21	73														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	2	69499	2	000006949908000032	"2008-07-29 17:11:20"	primary_doc.xml	4	2008-07-27	0	1	0	000000000000000000	0	"Common Stock"	2008-07-27	M	0	9019	0	0	A	68275	D		0	15	32767	0	2	2	1	4	-51	-10	-1	-6	0	4	1	-2	-13	-19	-42	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	2	69499	2	000006949908000017	"2008-03-20 17:22:59"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	8525	0	0	A	61940	D		0	16	32767	1	3	3	4	13	12	-1	19	0	7	-8	-20	-18	-29	-43	-55	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	2	69499	2	000006949908000009	"2008-03-10 14:11:03"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	10.38	51900	A	56775	D		0	10	32767	0	-3	-1	4	22	20	18	13	-5	-19	-18	-27	-25	-31	-46	-54	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
