sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1128834	2	1052045	1	000105204507000088	"2007-05-17 09:58:09"	c0001128834d20070517f4f.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-05-16	S	0	7000	15.42	107940	D	38140	D	"Dir.Def.Fee Trust"	0	-16	291	0	0	1	4	6	2	-44	-53	-2	-6	0	-4	1	17	21	1263	C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Harris Sidney E"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222477	3	1052045	1	000105204507000082	"2007-05-01 17:21:26"	c0001222477d20070501f4f.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-04-27	M	0	4506	13.87	62498	A	43600	D	"By 401(k) plan"	0	12	333	-5	9	8	12	6	33	51	-52	-2	-7	-8	5	16	29	-2		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Goetz James A"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1017220	1	1052045	1	000105204507000014	"2007-02-12 18:03:27"	c0001017220d20070212f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-12	M	0	11250	11.2222	126250	A	87747	D	"Dir.Def. Fee Trust"	0	15	448	1	1	1	2	-5	4	13	-43	1	5	19	10	25	27	175		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"McLennan James Dudley"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1128834	2	1052045	1	000105204507000013	"2007-02-12 18:03:14"	c0001128834d20070212f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-12	M	0	11250	11.2222	126250	A	45004	D	"Dir.Def.Fee Trust"	0	33	448	1	1	1	2	-5	4	13	-43	1	5	19	10	25	27	175		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Harris Sidney E"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182089	1	1052045	1	000105204507000012	"2007-02-12 18:02:56"	c0001182089d20070212f4s1f.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-12	M	0	38250	11.2222	429249	A	55047	D	"Dir.Def.Fee Trust"	0	228	448	1	1	1	2	-5	4	13	-43	1	5	19	10	25	27	175		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Griffiths Brian"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182069	4	1052045	1	000105204507000011	"2007-02-12 18:02:20"	c0001182069d20070212f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-12	M	0	303750	11.2222	3408743	A	843142	D	"by 401(k) plan,Deferred Comp"	0	56	448	1	1	1	2	-5	4	13	-43	1	5	19	10	25	27	175		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Mrozek Ernest J"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1355183	3	1052045	1	000105204507000010	"2007-02-12 18:01:44"	c0001355183d20070212f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2007-02-12	M	0	20250	11.2222	227250	A	166961	D	"by 401(k) Plan,Deferred Comp"	0	14	448	1	1	1	2	-5	4	13	-43	1	5	19	10	25	27	175		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Ascolese Richard A"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"TGL Pres, COO"		0	0	1	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186376	9	1052045	1	000105204507000004	"2007-01-22 16:13:03"	c0001186376d20070122f4f.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2007-01-19	M	0	11250	13.06	146925	A	306874	I	"by spouse,by spouse as sole trustee of C"	0	4	175	-2	2	2	4	22	29	60	-37	-2	1	-5	-9	27	21	205		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Hess Betty Jane"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1276553	4	1052045	1	000105204506000205	"2006-11-17 17:50:49"	c0001276553d20061117f4f.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-11-16	S	0	36000	12.1154	436154	D	97824	D	"401(k) plan,by spouse,Deferred Comp,Cust"	0	-27	248	-4	-2	-1	6	15	35	31	-34	-5	3	1	24	9	9	304		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Cromie Scott J"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"AHS - Pres"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182079	2	1052045	1	000105204506000189	"2006-08-18 17:04:32"	c0001182079d20060818f4f.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-08-17	S	0	20100	10.9872	220843	D	984934	I	"by Trust for self,by trust for spouse,Cu"	0	-2	91	1	1	1	2	-6	13	37	31	2	-5	-6	1	0	89	308		C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Wessner David K"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1355183	1	1052045	1	000105204506000155	"2006-03-31 09:14:57"	c0001355183d20060331f4f.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-03-29	M	0	17500	8.75	153125	A	147017	b		0	14	862	0	0	0	4	3	-26	-31	-3														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Ascolese Richard A"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182075	1	1052045	1	000105204506000153	"2006-03-27 15:03:40"	c0001182075d20060327f4f.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-03-24	S	0	200000	12.8661	2573220	D	98909	b		0	-67	668	0	10	10	25	24	-9	-17	22														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Preston Steven C"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182075	1	1052045	1	000105204506000153	"2006-03-27 15:03:40"	c0001182075d20060327f4f.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-03-24	M	0	200000	8.75	1750000	A	98909	b		0	-198	668	0	10	10	25	24	-9	-17	22														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Preston Steven C"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182068	1	1052045	1	000105204506000151	"2006-03-23 15:24:48"	c0001182068d20060323f4f.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-03-22	S	0	6108	12.95	79099	D	66200	t	"through 401(k) plan"	0	-8	562	0	9	9	22	38	-2	-10	30														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Kaput Jim L"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182068	1	1052045	1	000105204506000149	"2006-03-22 16:55:00"	c0001182068d20060322f4f.xml	4	2006-03-20	0	1	0	000000000000000000	6	"Common stock $.01 par value"	2006-03-21	S	0	130408	12.9301	1686186	D	71824	t		1	-64	563	-2	2	2	19	39	-11	-8	31														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Kaput Jim L"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182068	1	1052045	1	000105204506000149	"2006-03-22 16:55:00"	c0001182068d20060322f4f.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-03-21	M	0	117404	10.5356	1236920	A	71824	t		0	-258	563	-2	2	2	19	39	-11	-8	31														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Kaput Jim L"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182068	1	1052045	1	000105204506000125	"2006-03-14 17:24:51"	c0001182068d20060314f4f.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2006-03-14	S	0	15096	12.67	191266	D	85581	t		0	-15	487	-1	1	1	13	49	0	15	41														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Kaput Jim L"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182079	2	1052045	1	000105204506000082	"2006-02-21 09:14:40"	c0001182079d20060220f4f.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-02-17	S	0	60300	12.353	744886	D	1003854	b	"by Trust for self"	0	-6	200	0	12	12	33	93	86	87	166														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Wessner David K"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186376	3	1052045	1	000105204506000002	"2006-01-23 15:29:57"	c0001186376d20060123f4f.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2006-01-20	M	0	10125	9.2593	93750	A	285914	b	"by spouse"	0	4	172	0	6	6	16	51	258	139	192														"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Scheihing Betty Jane"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1017220	1	1052045	1	000105204505000190	"2005-11-28 11:53:34"	c0001017220d20051128f4f.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2005-11-23	M	0	10125	9.2593	93750	A	71699	D	"Dir.Def. Fee Trust"	0	16	44	0	0	0	-2	20	160	297	309	3	2	15	8	11	115			C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"McLennan James Dudley"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182072	1	1052045	1	000105204505000181	"2005-09-29 18:27:26"	c0001182072d20050929f4f.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2005-09-29	S	0	10125	13.55	137194	D	2047945	D	"Dir. Def. Fee Trust,Glendal, Inc."	0	0	46	-1	2	2	1	-10	24	413	256	-2	-3	3	10	81				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Peterson Dallen W"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182072	1	1052045	1	000105204505000181	"2005-09-29 18:27:26"	c0001182072d20050929f4f.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2005-09-28	M	0	10125	9.2593	93750	A	2047945	D	"Dir. Def. Fee Trust,Glendal, Inc."	0	0	46	-1	2	2	1	-10	24	413	256	-2	-3	3	10	81				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Peterson Dallen W"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182069	9	1052045	1	000105204505000179	"2005-09-29 16:14:02"	c0001182069d20050929f4f.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2005-09-28	S	0	65000	13.6105	884685	D	507551	D	"by 401(k) plan,Deferred Comp"	0	-11	46	-1	2	2	1	-10	24	413	256	-2	-3	3	10	81				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Mrozek Ernest J"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182069	9	1052045	1	000105204505000179	"2005-09-29 16:14:02"	c0001182069d20050929f4f.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common stock $.01 par value"	2005-09-28	M	0	84375	9.2593	781253	A	507551	D	"by 401(k) plan,Deferred Comp"	0	20	46	-1	2	2	1	-10	24	413	256	-2	-3	3	10	81				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Mrozek Ernest J"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1322851	3	1052045	1	000105204505000177	"2005-09-26 15:05:27"	c0001322851d20050925f4f.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2005-09-23	P	0	20000	13.5078	270156	A	34000	D		0	143	39	0	1	-1	0	-8	13	338	234	0	1	7	1	72				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Helmkamp Katrina L"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Pres Terminix Intl."		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1322605	2	1052045	1	000105204505000171	"2005-09-06 18:21:43"	c0001322605d20050906f4f.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common stock $.01 par value"	2005-09-02	S	0	50625	13.5402	685471	D	159016	D	"by spouse,401(k) plan,by spouse and chil"	0	-24	63	0	1	1	4	7	5	220	322	8	3	-4	31	43				C		0	0000		"Servicemaster Co"	SVM	8741	363858106	DE	0004-12-31	87	i	"Isakson Michael M"	"3250 Lacey Road, Suite 600"		"Downers Grove"	IL	60515-1700		0	1	0	0	"Pres, COO ServiceMaster Clean"		0	0	1	1	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
