sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1605325	1	886163	1	000088616316000178	"2016-05-19 18:28:47"	edgardoc.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	334	120.5	40247	D	3297	D		0	-9	32767	-3	1	1	4	-4	-7	-9		3	-1	-2	3	34	21	38	85	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000115	"2015-11-13 17:28:11"	edgardoc.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	7719	47.2903	365034	A	3151	D		0	-169	32767	4	1	1	4	6	-10	22	9	-2	0	6	5	1	12	63	95	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000115	"2015-11-13 17:28:11"	edgardoc.xml	4	2015-11-11	0	1	0	000000000000000000	7	"Common Stock"	2015-11-11	S	0	7719	101	779619	D	3151	D		0	-71	32767	4	1	1	4	6	-10	22	9	-2	0	6	5	1	12	63	95	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	2	886163	1	000120919115052410	"2015-06-11 18:17:13"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	4125	38.0327	156885	A	2986	D		0	-362	32767	1	0	0	-3	6	-2	16	22	-1	8	7	14	28	68	35	191	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	2	886163	1	000120919115052410	"2015-06-11 18:17:13"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	3	"Common Stock"	2015-06-10	S	0	4125	93.5	385688	D	2986	D		0	-58	32767	1	0	0	-3	6	-2	16	22	-1	8	7	14	28	68	35	191	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000032	"2015-03-03 16:04:42"	edgardoc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	535	60.69	32469	D	2986	D		0	-15	18650	4	2	2	6	17	32	45	45	12	8	17	17	18	22	-9	210	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000026	"2015-02-20 16:49:39"	edgardoc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	510	57.84	29498	D	3521	D		0	-13	15017	-2	-1	-1	-3	33	50	65	55	5	8	3	9	3	6	-19	174	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000006	"2015-01-05 19:46:14"	edgardoc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	103	45.2285	4659	A	2831	D		0	4	13489	-1	-2	-2	3	2	41	85	91	3	-1	0	0	18	-17	4	159	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616314000083	"2014-07-01 12:16:50"	edgardoc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	98	43.792	4292	A	2728	D		0	4	19174	0	2	2	-1	-18	-24	-16	62	-1	-5	-10	-4	-7	15	67	308	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616314000074	"2014-06-10 16:29:29"	edgardoc.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	1100	12.4918	13741	A	2630	D		0	72	12138	1	-3	-3	-6	-10	-25	-22	34	2	2	6	8	-2	21	113	459	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616314000074	"2014-06-10 16:29:29"	edgardoc.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	1100	69.68	76648	D	2630	D		0	-29	12138	1	-3	-3	-6	-10	-25	-22	34	2	2	6	8	-2	21	113	459	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
