sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199081	8	310142	2	000112760213033966	"2013-12-09 12:02:13"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-06	S	0	16750	48.9671	820199	D	272630	D	Spouse	0	-6	10824	0	-1	-1	-1	-2	12	12	23	0	-2	-3	-7	15	20	39	37	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760212033261	"2012-12-10 12:13:04"	form4.xml	4	2012-12-06	0	0	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	45000	35.4378	1594701	D	256000	D	Spouse	0	-15	5805	0	2	2	0	4	7	16	40	0	-1	4	0	-5	-2	-1	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000112760211031829	"2011-12-12 12:38:37"	form4.xml	4	2011-12-08	0	0	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	45000	36.7695	1654628	D	211000	D	Spouse	0	-18	8684	0	-2	-4	1	4	0	0	0	0	-2	4	-2	12	7	5	53	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760211021992	"2011-07-26 10:59:23"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	21523	39.2038	843783	D	166000	D	Spouse	0	-11	6633	0	-2	-4	-5	-14	-5	3	-8	2	4	3	11	6	12	33	67	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760211013370	"2011-04-21 09:00:51"	form4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	21575	36.0728	778271	D	187523	D	Spouse	0	-10	7379	0	0	0	2	1	6	-5	6	0	2	3	14	5	17	20	71	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760211004243	"2011-02-08 13:40:34"	form4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	21575	32.7771	707166	D	209098	D	Spouse	0	-9	13712	0	1	1	2	0	14	-5	22	-3	-5	-9	-11	-3	14	35	49	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210030388	"2010-12-13 17:24:50"	form4.xml	4	2010-12-09	0	0	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	44000	35.9521	1581892	D	230673	D	Spouse	0	-16	9925	0	1	1	2	-1	-8	-1	6	1	3	7	12	23	33	45	57	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210026179	"2010-10-29 14:40:13"	form4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	21575	31.9671	689690	D	186673	D	Spouse	0	-10	5807	0	1	1	7	8	7	20	23	-1	2	2	8	9	3	29	40	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210019884	"2010-07-27 14:11:11"	form4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	21575	30.0665	648685	D	208248	D	Spouse	0	-9	6268	0	-1	-2	0	-10	7	19	33	12	10	17	10	-5	13	26	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760210018693	"2010-07-06 09:13:54"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common Stock"	2010-07-01	S	0	115000	25.9141	2980122	D	229823	D	Spouse	0	-33	6284	0	0	2	3	14	20	44	50	-2	-5	-6	-4	-12	0	21	0	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
