sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199081	9	310142	2	000112760216040057	"2016-02-08 16:52:47"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	15075	0	0	A	290807	D	Spouse	0	5	14171	1	0	0	1	7	22	37	43	-6	-5	-4	-15	-18	-20	-12	19	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	102	1199081	10	1012100	2	000112760215033849	"2015-12-11 12:12:58"	form4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	4000	43.61	174440	A	130074	D		0	3	32767	0	-2	-3	-1	-4	7	9	12	-4	-4	-4	-11	-15	-14	6	37	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199081	10	1012100	2	000112760215030097	"2015-11-03 12:32:25"	form4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	3000	47.61	142830	A	126074	D		0	2	32767	0	-4	-4	-6	-10	-15	-6	-7	2	-3	2	3	-7	7	39	70	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199081	10	1012100	2	000112760215025391	"2015-08-19 16:01:09"	form4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	3000	54	162000	A	123074	D		0	2	32767	-1	-2	-2	-7	-5	-18	-20	-13	0	-2	7	6	10	16	56	92	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199081	7	1012100	2	000112760214032098	"2014-11-13 11:15:33"	form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	5000	38.2946	191473	A	118048	D		0	4	32767	0	0	-1	-1	7	20	28	15	-1	6	17	14	12	20	26	139	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199081	7	1012100	2	000112760214025414	"2014-08-13 13:56:30"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	5000	33.39	166950	A	113048	D		0	5	32767	0	2	4	7	11	17	37	65	0	2	1	-3	0	2	12	149	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760213033966	"2013-12-09 12:02:13"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-06	S	0	16750	48.9671	820199	D	272630	D	Spouse	0	-6	10824	0	-1	-1	-1	-2	12	12	23	0	-2	-3	-7	15	20	39	37	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000112760212033261	"2012-12-10 12:13:04"	form4.xml	4	2012-12-06	0	0	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	45000	35.4378	1594701	D	256000	D	Spouse	0	-15	5805	0	2	2	0	4	7	16	40	0	-1	4	0	-5	-2	-1	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	39	1199081	7	1012100	1	000112760212032123	"2012-11-27 16:03:52"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	5000	16.9999	85000	A	101160	D		0	5	32767	-2	1	1	-1	4	30	45	93	3	3	2	11	32	9	5	-21	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Manning Kenneth P"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
5	100	1199081	11	310142	2	000112760211031829	"2011-12-12 12:38:37"	form4.xml	4	2011-12-08	0	0	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	45000	36.7695	1654628	D	211000	D	Spouse	0	-18	8684	0	-2	-4	1	4	0	0	0	0	-2	4	-2	12	7	5	53	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
