sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1528778	2	1475922	1	000112760216059358	"2016-08-03 09:53:50"	form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	2500	51.986	129965	D	40589	D		0	-6	31014	0	1	1	9	14	10	51		-4	-5	-14	-10	2	20	12	11	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760216044678	"2016-03-03 10:56:46"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	M	0	4460	0	0	A	43089	D		0	12	18650	0	2	3	2	5	35	37	95	-2	-3	3	0	-17	0	-19	-2	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760215019339	"2015-06-02 13:10:20"	form4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	2500	43.8042	109511	D	41030	D		0	-6	16729	0	1	1	1	4	-3	18	30	-3	-4	-5	-10	-17	-17	-2	24	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760215013542	"2015-04-02 16:17:06"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	2500	50.7662	126916	D	43530	D		0	-5	15324	-1	-1	-1	0	-8	-9	-10	-11	1	-2	-2	-6	-8	6	8	61	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760215010043	"2015-03-04 16:26:04"	form4.xml	4	2015-03-01	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	2455	0	0	A	46030	D		0	6	12847	-1	0	0	-3	-3	-15	-18	-18	0	-1	-2	6	1	6	21	74	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760215000402	"2015-01-05 13:57:29"	form4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	5000	53.8365	269183	D	47220	D		0	-10	14496	0	-2	-4	-4	-3	-7	-17	-13	-3	0	1	6	14	11	28	79	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760214026875	"2014-09-02 15:06:22"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	2500	50.87	127175	D	52220	D		0	-5	8880	0	1	0	0	-4	4	6	-15	0	3	7	8	12	14	34	77	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760214019839	"2014-06-04 09:41:58"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	2500	44.87	112175	D	54720	D		0	-4	12100	0	1	3	4	6	12	15	-1	0	3	0	-2	0	6	29	96	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760214013435	"2014-04-02 13:44:44"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	10000	47.17	471700	D	57220	D		0	-15	12442	0	1	0	-4	-3	3	2	8	3	-3	1	9	9	18	49	87	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1528778	2	1475922	1	000112760214000065	"2014-01-02 12:28:12"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	1000	42.85	42850	D	71198	D		0	-1	7937	0	-1	-1	0	-2	12	13	28	-1	1	0	1	6	14	45	87	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Adams Michael C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
