sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1512454	2	884887	1	000156761921007760	"2021-04-07 16:37:21"	doc1.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	6700	89.288	598230	D	19698	D		0	-25	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000156761919006296	"2019-03-06 16:25:38"	doc1.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	5909	119.272	704777	D	15574	D		0	-28	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036118006683	"2018-02-12 17:37:52"	doc1.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	9071	124.636	1130575	D	16431	D		1	-36	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036117008138	"2017-02-17 16:38:30"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	861	96.68	83241	D	18996	D		0	-4	32767	-1	0	0	1	3				-1	1	1	13	16	36	40	31	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036117006344	"2017-02-13 18:27:17"	doc1.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	5077	96.3571	489205	D	19857	D		0	-20	32767	1	0	0	-1	0	12			1	2	13	16	22	37	44	30	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036116084777	"2016-11-03 17:19:00"	doc1.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	6382	76.1551	486022	D	25407	D		0	-20	32767	1	-1	-1	4	5	25	45		1	7	4	6	3	0	-21	14	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036115029565	"2015-08-03 18:07:04"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	2402	91.0694	218749	D	30412	D		0	-7	32767	1	-2	-2	1	-3	9	-6	-19	9	6	8	13	33	20	53	145	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036115008784	"2015-02-24 19:06:03"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	1731	46.18	79938	A	32814	D		0	6	32767	0	1	1	3	2	0	12	-2	2	1	3	-8	10	22	51	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036115008784	"2015-02-24 19:06:03"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	9662	76.1675	735930	D	32814	D		0	-23	32767	0	1	1	3	2	0	12	-2	2	1	3	-8	10	22	51	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036114029960	"2014-07-30 17:21:57"	doc1.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	2402	25.16	60434	A	30055	D		0	9	32767	0	-3	-3	-1	3	4	33	38	2	12	13	14	18	26	73	164	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036114029453	"2014-07-25 18:40:09"	doc1.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock"	2014-07-25	M	0	5730	30.2525	173347	A	27653	D		0	26	32767	4	-1	-1	-6	1	1	37	34	9	10	6	11	16	25	70	157	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036114029453	"2014-07-25 18:40:09"	doc1.xml	4	2014-07-25	0	1	0	000000000000000000	3	"Common Stock"	2014-07-25	S	0	9360	61.4058	574758	D	27653	D		0	-25	32767	4	-1	-1	-6	1	1	37	34	9	10	6	11	16	25	70	157	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036114005692	"2014-02-10 20:10:18"	doc1.xml	4	2014-02-08	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	M	0	23391	45.4075	1062127	A	31622	D		0	284	32767	0	3	3	3	0	2	18	48	4	3	2	7	17	34	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036114005692	"2014-02-10 20:10:18"	doc1.xml	4	2014-02-08	0	1	0	000000000000000000	5	"Common Stock"	2014-02-10	S	0	23391	50.6525	1184813	D	31622	D		0	-43	32767	0	3	3	3	0	2	18	48	4	3	2	7	17	34	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036113039869	"2013-10-29 17:22:43"	doc1.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	4530	7.265	32910	A	24539	D		0	23	32767	-1	-2	-2	0	3	14	25	56	9	12	20	9	17	20	42	60	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1512454	2	884887	1	000114036113033419	"2013-08-16 18:29:28"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	5255	39.1534	205751	D	20009	D		0	-21	32767	-1	-2	-2	0	3	12	37	65	3	2	5	14	3	10	54	56	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Stein Bradley H"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"SVP, GC, ChiefComplianceOff"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
