sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1300069	3	885550	3	000088555021000142	"2021-11-05 16:08:52"	wf-form4_163614291289316.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	5500	679.636	3738000	D	15012	D		1	-27	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	3	885550	3	000088555021000110	"2021-09-03 16:13:55"	wf-form4_163070002244598.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	3000	659.928	1979783	D	20512	D		0	-13	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555021000039	"2021-03-10 16:15:15"	wf-form4_161541088673926.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2500	425.35	1063375	D	23512	D		0	-10	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555020000039	"2020-03-25 16:06:08"	wf-form4_158516674922158.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	1000	215	215000	A	24261	D		0	4	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555020000038	"2020-03-19 16:07:42"	wf-form4_158464844309118.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	3000	297.64	892920	A	23261	D		1	15	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555020000030	"2020-03-02 16:17:53"	wf-form4_158318385627399.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	1700	398.213	676963	A	20261	D		1	9	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000088555019000074	"2019-11-07 16:05:44"	wf-form4_157316072851200.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	1250	410.61	513262	A	16806	D		0	8	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919119026546	"2019-04-30 16:03:58"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	1000	500	500000	D	15556	D		0	-6	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919118044698	"2018-08-01 16:05:42"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	2000	425	850000	D	17200	D		0	-10	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919118038750	"2018-06-20 16:10:09"	doc4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	2000	375	750000	D	19200	D		0	-9	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919118017248	"2018-03-06 16:26:01"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2000	334.5	669000	D	21200	D		0	-9	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919117047692	"2017-08-04 16:03:45"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	2000	273.008	546015	D	21447	D		0	-9	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919115081507	"2015-11-20 16:02:40"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	5000	164.799	823994	A	29406	D		0	20	32767	3	7	7	19	26	17	9	12	-5	-3	-13	-26	-15	-30	5	32	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919115015232	"2015-02-18 16:01:46"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	2000	172.563	345127	D	24406	D		0	-8	10188	0	0	0	8	19	33	20	14	-1	1	25	28	7	38	29	54	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919114049928	"2014-08-01 16:10:17"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	2000	113.25	226500	A	24500	D		0	9	4864	0	3	2	6	9	21	39	112	-4	-6	-6	-10	-14	-14	1	17	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919113051178	"2013-11-07 16:02:54"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	383	121.54	46550	D	18000	D		0	-2	2620	0	1	1	3	5	7	8	26	3	2	8	10	6	17	41	58	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919113050750	"2013-11-05 16:30:35"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2000	122.134	244268	D	18383	D		0	-10	2759	2	0	0	3	2	6	9	22	3	5	7	9	6	16	47	77	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919113039197	"2013-08-05 16:08:27"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	2805	112.955	316838	D	20383	D		0	-12	4178	0	-1	-1	-1	-5	3	17	2	3	1	4	8	16	14	20	42	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919113038663	"2013-08-01 16:02:13"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	3163	112.867	356998	D	23188	D		0	-12	3872	1	1	1	-1	-5	5	16	0	0	1	3	2	15	16	16	41	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1300069	2	885550	3	000120919112059036	"2012-12-21 16:01:57"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	4805	17.045	81901	A	21851	D		0	28	2714	1	1	1	1	1	25	9	32	2	5	6	15	9	15	17	59	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Booth Kenneth"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
