sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	936969	15	744187	3	000091849724000005	"2024-04-10 07:55:48"	primary_doc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-09	S	0	2611	58.4892	152715	D	1484751	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000004	"2024-04-09 07:39:08"	primary_doc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-08	S	0	4943	58.5739	289531	D	1487362	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000003	"2024-04-08 07:11:05"	primary_doc.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-05	S	0	5041	58.0768	292765	D	1492305	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000002	"2024-04-05 07:24:46"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-04	S	0	14959	58.1541	869927	D	1497346	D		0	-1	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000001	"2024-04-04 10:38:49"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-03	S	0	100000	59.4163	5941632	D	1512305	D		0	-6	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849722000002	"2022-01-04 09:54:18"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-01-03	S	0	1525	100.329	153002	D	544133	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849721000026	"2021-12-29 08:44:32"	primary_doc.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-28	S	0	1400	100.061	140086	D	545658	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849721000025	"2021-12-28 08:28:54"	primary_doc.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-27	S	0	1100	100.026	110029	D	547058	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849721000024	"2021-12-27 09:34:39"	primary_doc.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-23	S	0	1400	100.057	140080	D	548158	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849721000023	"2021-12-17 09:08:42"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-16	S	0	2425	100.337	243316	D	549558	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
