sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1184212	17	18926	3	000123511012000196	"2012-11-29 17:01:16"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	5000	38.243	191215	D	13333	D		0	-27	32767	0	0	0	0	2	-8	-7	-14	0	3	2	-1	-7	2	16	3	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1184212	18	1010552	1	000131105012000022	"2012-10-30 16:15:20"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	45000	10.28	462600	D	61898	D		0	-42	26593	-1	5	5	5	4	10	4	4	10	0	-2	-14	17	-24	-40	-40	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1184212	17	18926	3	000123511012000089	"2012-03-08 17:24:55"	edgar.xml	4/A	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	3134	38.5851	120926	D	10208	D		0	-23	32767	0	1	1	1	-1	-2	12	-5	-1	-1	4	5	9	21	3	32	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184212	17	18926	3	000123511012000088	"2012-03-07 19:01:29"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	3134	38.5851	120926	D	10208	D		0	-23	32767	0	0	0	2	0	-1	13	-5	-1	-1	4	6	11	17	4	34	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1184212	8	1010552	1	000124764011000046	"2011-12-01 20:33:49"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	10000	17	170000	D	46898	D		0	-18	32767	-1	1	1	0	-2	22	-35	-38	8	0	-7	-23	-29	-43	-10	54	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184212	8	1010552	1	000124764011000039	"2011-11-22 15:10:03"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	800	17.5063	14005	D	51898	D		0	-2	32767	0	0	-5	-4	-2	29	-32	-39	-10	-11	3	-25	-26	-38	-8	49	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1184212	17	18926	3	000123511011000289	"2011-11-18 19:00:43"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	20000	37.169	743380	D	13342	D		0	-60	32767	1	-1	-1	-4	-4	8	8	10	-2	-2	3	13	12	-11	-7	24	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1184212	8	1010552	1	000124764011000024	"2011-07-28 18:02:46"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Common Stock"	2011-07-26	S	0	75000	29.9251	2244383	D	47698	D		0	-61	32767	-1	-3	-3	-4	-25	-43	-29	-70	-8	-8	-14	-2	-7	28	87	138	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1184212	16	18926	3	000122520811006567	"2011-02-22 06:00:57"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	8325	41.8597	348482	D	26154	D		0	-24	32767	0	-1	-3	0	-1	5	-17	1	-4	-6	-3	-6	0	21	29	90	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184212	16	18926	1	000122520810010369	"2010-04-15 14:22:55"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	277	0	0	D	25635	D		0	-1	32767	0	0	0	0	-5	-1	14	18	1	0	3	7	5	15	50	40	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
