sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184212	24	1074828	7	000116169723000317	"2023-05-22 16:00:15"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	157983	0.25	39496	A	812703	D		0	24	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169723000168	"2023-03-16 21:40:00"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	24300	0.820102	19928	A	654720	D		0	4	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169722000079	"2022-02-04 18:35:46"	form4.xml	4/A	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	2085	1.3496	2814	A	614585	D		0	0	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169722000077	"2022-02-01 16:30:03"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	15835	1.3891	21996	A	630420	D		0	3	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169721000156	"2021-03-16 09:01:13"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	62500	2	125000	A	582500	D		0	12	0	0																C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
19	32	1184212	21	18926	3	000120919116149117	"2016-11-09 17:29:38"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	42800	23.3536	999534	A	95275	D		0	82	32767	1	-2	-2	2	2	3	5		5	-21	-14	-12	-19	-11	-10	-30	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Owens William Arthur"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1184212	20	1010552	1	000131105015000044	"2015-05-29 16:09:56"	edgar.xml	4	2015-05-27	1	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	5000	0	0	A	119541	D		0	4	14826	0	0	0	-1	-15	-21	-1	-11	1	-2	2	3	-3	2	5	23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184212	20	1010552	1	000131105015000019	"2015-03-11 19:29:47"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	5000	0	0	A	114541	D		0	5	12992	2	1	1	1	0	0	-20	-18	-4	-7	-7	-5	-3	-5	-5	28	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184212	20	1010552	1	000131105014000050	"2014-12-11 16:09:31"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	5000	0	0	A	109541	D		0	5	12349	1	-1	-1	1	-1	-1	-2	0	-2	-1	-1	2	-4	0	25	34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184212	20	1010552	1	000131105014000039	"2014-09-11 17:15:35"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	5000	0	0	A	104541	D		0	5	13739	0	-1	-1	-3	-13	-2	-3	-23	0	2	6	1	3	0	36	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Owens William Arthur"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
