sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553599	13	1596783	1	000159678322000014	"2022-01-11 18:54:52"	wf-form4_164194527924124.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	2472	116.64	288334	D	33223	D		0	-7	0																						"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Flynn Karen"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553599	12	1596783	1	000159678321000026	"2021-01-11 19:12:27"	wf-form4_161041033160277.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	2478	112.3	278279	D	34544	D		0	-7	0																	C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Flynn Karen"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Pres Biologics, CCO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553599	12	1596783	1	000159678321000014	"2021-01-05 21:44:59"	wf-form4_160990108479544.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	99	104.42	10338	D	37022	D		0	0	0																	C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Flynn Karen"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Pres Biologics, CCO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1553599	9	105770	1	000156218018003539	"2018-08-09 10:59:41"	primarydocument.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	f	20458	23.3304	477294	A	21593	D		0	1802	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Chief Commercial Offic"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	9	105770	1	000156218018003539	"2018-08-09 10:59:41"	primarydocument.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	f	20458	116.23	2377833	D	21593	D		0	-49	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Chief Commercial Offic"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	13	1553599	10	1588972	1	000119248218000208	"2018-05-14 16:55:22"	edgar.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	13274	0	0	A	20257	D		0	190	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Flynn Karen"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553599	10	1588972	1	000112329216003076	"2016-12-19 16:27:24"	edgar.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	800	6.705	5364	A	800	D		0	32767	4116	5	5	5	4	0	7			1	-2	-26	-1	-25	-14	-19	177	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Flynn Karen"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1553599	9	105770	1	000122520816038910	"2016-09-07 09:40:10"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	14581	83.28	1214306	D	14904	D	"By Savings Plan,Non-Qualified Deferred C"	0	-49	19299	0	0	-1	-4	-11	-2	-3		2	3	4	7	10	31	53	93	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, Chief Commercial Offic"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815020758	"2015-11-12 12:39:13"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	18020	20.9052	376713	A	25992	D	"By Savings Plan,Non-Qualified Deferred C"	0	226	16269	0	-2	-1	1	-2	-12	15	25	-2	3	13	16	6	15	23	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815020758	"2015-11-12 12:39:13"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	2	"Common Stock"	2015-11-10	S	0	18020	63.0257	1135723	D	25992	D	"By Savings Plan,Non-Qualified Deferred C"	0	-41	16269	0	-2	-1	1	-2	-12	15	25	-2	3	13	16	6	15	23	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815012737	"2015-05-26 09:51:20"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	3091	16.045	49595	A	25926	D	"By Savings Plan,Non-Qualified Deferred C"	0	14	15308	0	-2	1	-1	7	2	13	32	1	2	2	-2	2	9	32	67	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815012737	"2015-05-26 09:51:20"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	3091	55.2367	170737	D	25926	D	"By Savings Plan,Non-Qualified Deferred C"	0	-11	15308	0	-2	1	-1	7	2	13	32	1	2	2	-2	2	9	32	67	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815012361	"2015-05-19 10:08:51"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	1909	16.045	30630	A	25926	D	"By Savings Plan,Non-Qualified Deferred C"	0	8	15865	0	0	0	-2	4	10	13	31	2	2	-2	-2	7	6	32	65	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	6	105770	1	000122520815012361	"2015-05-19 10:08:51"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	1909	55	104995	D	25926	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	15865	0	0	0	-2	4	10	13	31	2	2	-2	-2	7	6	32	65	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pckg Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	8	105770	1	000122520813023877	"2013-11-19 15:35:18"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	5500	22.89	125895	A	11427	D	"By Savings Plan,Non-Qualified Deferred C"	0	93	11369	0	0	0	2	3	3	-10	10	1	3	1	14	24	39	88	150	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, America's Region"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1553599	8	105770	1	000122520813023877	"2013-11-19 15:35:18"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	5500	47.75	262625	D	11427	D	"By Savings Plan,Non-Qualified Deferred C"	0	-32	11369	0	0	0	2	3	3	-10	10	1	3	1	14	24	39	88	150	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Flynn Karen"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, America's Region"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
