sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1234459	15	1274494	1	000112760224012607	"2024-04-05 17:15:10"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	2400	176	422400	D	37412	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224011972	"2024-04-02 18:23:20"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2400	169.72	407328	D	39812	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224010775	"2024-03-20 16:12:25"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	356	146.09	52008	D	42212	D		0	-1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224010654	"2024-03-19 17:18:27"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	587	0	0	A	42568	D		0	1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224009383	"2024-03-11 16:21:47"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3240	162.189	525491	D	42212	D		0	-7	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224009221	"2024-03-08 17:02:41"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5627	0	0	A	45452	D		0	14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224008508	"2024-03-05 16:10:44"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	16667	155.551	2592570	D	42041	D		0	-28	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234459	16	1507605	6	000149315224004851	"2024-02-02 21:45:49"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	21811	0	0	D	95890	D		0	-19	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Antoun Georges"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234459	15	1274494	1	000112760223030199	"2023-12-20 17:24:57"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	2400	176.02	422448	D	42041	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760223028694	"2023-12-04 16:04:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2400	158	379200	D	44441	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760223022730	"2023-08-16 17:03:22"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	12346	202.886	2504836	D	46841	D		0	-21	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760223010691	"2023-03-17 16:34:49"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	587	0	0	A	59187	D		0	1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760223009489	"2023-03-08 18:53:38"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9237	0	0	A	58831	D		0	19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760222020614	"2022-08-05 18:04:27"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	9946	100.53	999871	A	37300	D		0	36	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760222008674	"2022-03-08 18:31:46"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	12018	0	0	A	27354	D		0	78	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221021932	"2021-07-14 17:00:53"	form4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	24052	95.2	2289750	D	0	D		0	-100	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221020224	"2021-06-17 17:54:49"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	3007	77.1758	232068	D	24052	D		0	-11	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221016546	"2021-05-13 16:09:24"	form4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3007	79.3185	238511	D	30065	D		0	-9	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221013742	"2021-04-15 16:12:41"	form4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3007	79.3185	238511	D	30065	D		0	-9	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221011566	"2021-03-19 16:57:29"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	3006	79.9678	240383	D	33072	D		0	-8	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221009967	"2021-03-09 20:53:23"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	18947	0	0	A	36078	D		1	111	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221009967	"2021-03-09 20:53:23"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	8	"Common Stock"	2021-03-08	S	0	11490	72.01	827395	D	36078	D		0	-24	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760221008734	"2021-03-02 16:44:11"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	16779	84.8	1422859	D	36078	D		0	-32	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760220013585	"2020-04-10 17:03:09"	form4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	8476	40.21	340820	D	36078	D		0	-19	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760220010069	"2020-03-10 16:02:41"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	18493	0	0	A	44554	D		1	71	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760220009040	"2020-03-03 16:39:40"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	8476	45.1194	382432	D	33839	D		0	-20	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760220003130	"2020-02-03 16:03:38"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	8476	49.6524	420854	D	27438	D		0	-24	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219035916	"2019-12-30 16:14:54"	form4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	8476	56.9813	482973	D	35914	D		0	-19	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219034137	"2019-12-03 16:29:27"	form4.xml	4	2019-11-29	0	0	0	000000000000000000	0	"Common Stock"	2019-11-29	S	0	8476	55.23	468129	D	44390	D		0	-16	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219031273	"2019-10-30 16:30:51"	form4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	8476	53.8537	456464	D	52866	D		0	-14	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219029407	"2019-10-01 16:40:49"	form4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	S	0	8476	59.0881	500831	D	61342	D		0	-12	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219027749	"2019-09-03 16:03:23"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	8476	61.8324	524091	D	69818	D		0	-11	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219025583	"2019-07-31 19:39:56"	form4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	8476	65.7337	557159	D	78294	D		0	-10	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219025551	"2019-07-31 17:39:07"	form4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	8476	65.7337	557159	D	78294	D		0	-10	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219023619	"2019-07-02 16:54:17"	form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	8476	65.5055	555225	D	86770	D		0	-9	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219020511	"2019-06-03 16:57:56"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	8476	57.8534	490365	D	95246	D		0	-8	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219017768	"2019-05-08 17:09:03"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	8481	60.0392	509193	D	103722	D		0	-8	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219010794	"2019-03-11 16:20:20"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	11819	0	0	A	112203	D		1	12	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760219010451	"2019-03-07 17:47:42"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	6279	0	0	A	105355	D		1	6	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218034368	"2018-11-27 08:39:59"	form4.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	8500	0	0	A	76176	D		0	13	0	0																C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218023788	"2018-07-24 16:40:10"	form4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	3142	52.72	165646	D	71251	D		0	-4	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218021841	"2018-06-25 16:41:08"	form4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	3142	52.6944	165566	D	74393	D		0	-4	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218018542	"2018-05-23 16:04:18"	form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	3142	70.63	221919	D	77535	D		0	-4	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218015165	"2018-04-24 16:00:31"	form4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	3142	74.6303	234489	D	80677	D		0	-4	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	12	1274494	1	000112760218012627	"2018-03-23 16:03:19"	form4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	8250	0	0	A	83819	D		0	11	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
