sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1234459	15	1274494	1	000112760224012607	"2024-04-05 17:15:10"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	2400	176	422400	D	37412	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224011972	"2024-04-02 18:23:20"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2400	169.72	407328	D	39812	D		0	-6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224010775	"2024-03-20 16:12:25"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	356	146.09	52008	D	42212	D		0	-1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224010654	"2024-03-19 17:18:27"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	587	0	0	A	42568	D		0	1	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224009383	"2024-03-11 16:21:47"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3240	162.189	525491	D	42212	D		0	-7	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224009221	"2024-03-08 17:02:41"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5627	0	0	A	45452	D		0	14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760224008508	"2024-03-05 16:10:44"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	16667	155.551	2592570	D	42041	D		0	-28	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234459	16	1507605	6	000149315224004851	"2024-02-02 21:45:49"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	21811	0	0	D	95890	D		0	-19	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Antoun Georges"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234459	15	1274494	1	000112760223030199	"2023-12-20 17:24:57"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	2400	176.02	422448	D	42041	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234459	15	1274494	1	000112760223028694	"2023-12-04 16:04:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2400	158	379200	D	44441	D		0	-5	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
