sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403487	2	1391933	5	000143774923025615	"2023-09-11 18:10:16"	rdgdoc.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	3385	13.3	45021	A	74723	D	"By IRA,By Spouse in IRA"	0	5	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	3	1391933	5	000143774923000343	"2023-01-04 16:57:59"	rdgdoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	8000	8.1	64800	A	70338	D	"By IRA,By Spouse in IRA"	0	13	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Phillips Robert J"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	3	1391933	5	000143774922029211	"2022-12-16 10:21:53"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	2000	8.1	16200	A	62338	D	"By IRA,By Spouse in IRA"	0	3	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Phillips Robert J"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708918000044	"2018-02-05 15:30:05"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	18644	5	93220	A	58373	D	"By IRA,By Spouse in IRA"	0	47	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708918000044	"2018-02-05 15:30:05"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock"	2018-02-02	S	0	6731	13.85	93224	D	58373	D	"By IRA,By Spouse in IRA"	0	-10	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708917000099	"2017-02-23 14:47:49"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	4200	5	21000	A	46460	D	"By IRA,By Spouse in IRA"	0	10	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708917000094	"2017-02-22 16:21:30"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	6000	5	30000	A	42260	D	"By IRA,By Spouse in IRA"	1	17	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708917000094	"2017-02-22 16:21:30"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	6000	12.3583	74150	D	42260	D	"By IRA,By Spouse in IRA"	1	-12	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708917000004	"2017-01-03 16:33:15"	edgar.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	1200	5	6000	A	42260	D	"By IRA,By Spouse in IRA"	0	3	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708916001046	"2016-12-06 10:43:55"	edgar.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2	11.75	24	D	41060	I	"By Spouse in IRA,By IRA"	0	0	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
