sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403487	2	1391933	3	000092708918000044	"2018-02-05 15:30:05"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock"	2018-02-02	S	0	6731	13.85	93224	D	58373	D	"By IRA,By Spouse in IRA"	0	-10	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708917000094	"2017-02-22 16:21:30"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	6000	12.3583	74150	D	42260	D	"By IRA,By Spouse in IRA"	1	-12	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708916001046	"2016-12-06 10:43:55"	edgar.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2	11.75	24	D	41060	I	"By Spouse in IRA,By IRA"	0	0	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	2	1391933	3	000092708916000771	"2016-03-11 15:15:11"	edgar.xml	4/A	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	2374	11.9747	28428	D	39662	D	"By IRA,By Spouse"	0	-6	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708916000687	"2016-02-02 10:39:02"	edgar.xml	4	2016-01-22	0	1	0	000000000000000000	1	"Common Stock"	2016-01-22	S	0	900	12	10800	D	39662	D	"By IRA,By Spouse"	1	-2	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708916000650	"2016-01-12 10:19:35"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	1	"Common Stock"	2016-01-08	S	0	2200	12	26400	D	39662	D	"By IRA,By Spouse"	0	-5	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708916000648	"2016-01-08 15:26:38"	edgar.xml	4	2016-01-07	0	1	0	000000000000000000	1	"Common Stock"	2016-01-07	S	0	2840	12	34080	D	39662	D	"By IRA,By Spouse"	0	-7	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708915000617	"2015-12-10 11:21:22"	edgar.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	1100	12	13200	D	39662	D	"By IRA,By Spouse"	0	-3	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708915000612	"2015-12-08 11:29:26"	edgar.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Common Stock"	2015-12-04	S	0	1000	12	12000	D	39662	D	"By IRA,By Spouse"	0	-2	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403487	1	1391933	3	000092708915000589	"2015-11-30 16:37:00"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	2374	11.9747	28428	D	39662	D	"By IRA,By Spouse"	0	-6	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Phillips Robert J"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
