sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1142318	28	873860	2	000149315222015599	"2022-06-01 16:15:23"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	361	27.71	10003	A	24798	I	"By trust"	0	1	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britell Jenne K"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1142318	28	873860	2	000149315220003350	"2020-03-04 16:30:03"	ownership.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	7980	1.27	10135	A	113858	I	"By trust"	0	8	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britell Jenne K"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1142318	28	873860	2	000149315219013144	"2019-08-20 16:41:50"	ownership.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	31600	1.59	50244	A	105878	I	"By trust"	0	43	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Britell Jenne K"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	86	1142318	25	1067701	1	000120919118055964	"2018-10-23 16:36:43"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	435	115.068	50055	A	27497	D		0	2	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1142318	25	1067701	1	000120919117062707	"2017-11-28 16:53:16"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	3250	153.808	499875	D	29149	D		0	-10	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	23	1022079	1	000102207917000122	"2017-04-26 16:34:43"	wf-form4_149323886844998.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	6111	57.67	352421	A	19903	I	"by Trust"	0	44	32767	0	0	0	1					2	9	8	8	16	28	43	46	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1142318	23	1022079	1	000102207917000122	"2017-04-26 16:34:43"	wf-form4_149323886844998.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	0	6111	104.03	635727	D	19903	I	"by Trust"	0	-23	32767	0	0	0	1					2	9	8	8	16	28	43	46	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
11	40	1142318	24	1219601	1	000124636017001645	"2017-04-25 12:14:12"	form.xml	4	2017-04-24	0	0	0	000000000000000000	0	Common	2017-04-24	S	f	4525	55.6506	251819	D	50038	D		0	-8	32767	0	0	0	1					2	4	5	4	4	2	3	2	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Britell Jenne K"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	86	1142318	22	1067701	1	000110465916158669	"2016-11-22 18:34:13"	a4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	3200	93.958	300666	D	31184	D		0	-9	32767	0	3	4	2	15	29			2	5	29	18	14	43	24	-18	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Britell Jenne K"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	11	1142318	23	1022079	1	000102207916000317	"2016-08-22 16:53:30"	wf-form4_147189919715041.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	4000	55.76	223040	A	19885	I	"by Trust"	0	25	32767	0	-1	-1	-2	-2	1	14		0	-1	-2	3	12	29	22	42	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Britell Jenne K"	"C/o Quest Diagnostics"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
