sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1606143	3	4904	1	000139888924000101	"2024-03-26 16:38:59"	wk-form4_1711485525.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	152	83.84	12744	A	54861	D		0	0	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP , CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	1	000192031022000014	"2022-05-24 08:47:28"	wf-form4_165339643293512.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1902	99.05	188393	D	18134	D		0	-9	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	1	000139888922000082	"2022-03-17 17:02:51"	wf-form4_164755094417634.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	7086	94.411	668996	D	21728	D		0	-25	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	1	4904	1	000139888920000071	"2020-03-05 14:16:13"	edgar.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	7706	99.246	764789	D	9805	D		0	-44	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"Exective VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	1	4904	1	000139888919000128	"2019-08-26 11:16:43"	edgar.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	1216	90.975	110626	D	6810	D		0	-15	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"Exective VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	1	000139888919000084	"2019-05-02 16:21:09"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	5259	83.67	440021	A	8588	D	"by 401(k) Plan"	0	158	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	1	000139888918000090	"2018-05-02 16:36:23"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	6779	68.63	465243	A	610	D		0	-110	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	4	000139888917000097	"2017-05-03 11:28:42"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	8548	66.3923	567522	A	0	D		0	-100	32767	0	0	0	0					0	0	1	2	7	9	9	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	4	000139888916000266	"2016-05-03 16:35:52"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	5533	64.77	358372	A	0	D		0	-100	32767	0	1	1	2	1	8	0		1	3	-3	-1	5	17	17	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	1	4904	1	000139888915000144	"2015-08-10 11:29:45"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	5309	56.9049	302108	D	0	M	"in 401(k) Plan"	0	-100	32767	0	0	0	3	-5	0	12	23	2	2	3	8	3	-2	18	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"Exective VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	1	000139888915000095	"2015-05-05 09:37:44"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	M	0	3796	56.59	214816	A	5115	D		0	288	32767	0	-3	-3	-2	-4	0	1	17	-1	1	2	-1	-8	0	13	21	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	2	4904	3	000139888914000091	"2014-05-05 14:27:00"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	2	"Common Stock"	2014-05-01	M	0	1875	52.082	97654	A	5468	D		0	52	32767	0	1	0	0	3	0	12	13	-2	2	4	8	9	15	8	48	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
