sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	78003	8	1782223	1	000007800323000052	"2023-03-23 16:14:26"	primary_doc.xml	4/A	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-03-17	P	0	1811594	2.76	4999999	A	5952263	D		0	44	0																						"Pyxis Oncology, Inc."	PYXS	2834	831160910	DE	0004-12-31	28	d	"Pfizer Inc"	"66 Hudson Boulevard East"		"New York"	NY	10001-2192		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	8	1782223	1	000007800323000050	"2023-03-21 18:07:27"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-03-17	P	0	1811594	2.76	4999999	A	7032770	D	"By Pfizer Ventures (US) LLC"	0	35	0																						"Pyxis Oncology, Inc."	PYXS	2834	831160910	DE	0004-12-31	28	d	"Pfizer Inc"	"66 Hudson Boulevard East"		"New York"	NY	10001-2192		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1805387	3	000007800320000067	"2020-10-29 17:44:46"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	1200000	10	12000000	A	27349211	D		0	5	0																	C		0	0000		"Cerevel Therapeutics Holdings, Inc."	CERF	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1662774	2	000007800320000038	"2020-06-04 16:25:17"	primary_doc.xml	4	2020-06-03	1	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	370000	40.18	14866600	D	2879973	D		0	-11	0																	C		0	0000		"Cortexyme, Inc."	CRTX	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1672619	1	000007800320000023	"2020-03-16 19:15:07"	primary_doc.xml	4	2020-03-16	1	1	0	000000000000000000	3	"Common Stock"	2020-03-16	P	0	312500	16	5000000	A	1557722	M	"By Pfizer Ventures (US) LLC"	0	25	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1773427	2	000007800319000071	"2019-09-19 16:19:11"	primary_doc.xml	4	2019-09-17	0	1	0	000000000000000000	3	"Common Stock"	2019-09-17	P	0	50000	18	900000	A	4593847	D		0	1	0																	C		0	0000		"Springworks Therapeutics, Inc."	SWTX	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1662774	2	000007800319000027	"2019-05-14 07:34:53"	primary_doc.xml	4	2019-05-13	0	1	0	000000000000000000	3	"Common Stock"	2019-05-13	P	0	50000	17	850000	A	3249973	D		0	2	0	0																C		0	0000		"Cortexyme, Inc."	CRTX	2834	0	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	7	883984	2	000007800318000095	"2018-11-16 16:50:55"	primary_doc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	2500000	209.25	523125000	D	0	I	-	0	-100	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	2834	330022692	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	1	1737287	2	000007800318000080	"2018-10-17 17:17:16"	primary_doc.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	P	0	55556	18	1000008	A	22032040	D		0	0	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2834	823562771	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	6	883984	2	000007800318000075	"2018-08-15 16:33:21"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	700000	284.35	199045000	D	2500000	I	_	0	-22	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	2834	330022692	DE	0004-12-31	28	d	"Pfizer Inc"	"235 E 42Nd St"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
