sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1190084	2	933034	1	000104216704000381	"2004-11-17 16:58:20"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-16	M	0	900	45.44	40896	A	0	D		1	-100	268	-1	2	2	2	3	-12	-17	-22	-2	-1	-1	0	1	1	13	28	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000381	"2004-11-17 16:58:20"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-16	S	0	900	63.4405	57096	D	0	D		1	-100	268	-1	2	2	2	3	-12	-17	-22	-2	-1	-1	0	1	1	13	28	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000378	"2004-11-15 17:25:02"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-12	M	0	1500	45.44	68160	A	0	D		0	-100	272	-1	0	0	-2	3	-14	-19	-20	1	0	-1	2	2	2	15	29	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000378	"2004-11-15 17:25:02"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-12	S	0	1500	63.5	95250	D	0	D		0	-100	272	-1	0	0	-2	3	-14	-19	-20	1	0	-1	2	2	2	15	29	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000360	"2004-11-09 16:51:13"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-08	M	0	1900	45.44	86336	A	0	D		0	-100	260	-1	1	1	0	0	-8	-18	-19	0	-1	3	1	2	-1	14	26	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000360	"2004-11-09 16:51:13"	primary_doc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-08	S	0	1900	63.76	121144	D	0	D		0	-100	260	-1	1	1	0	0	-8	-18	-19	0	-1	3	1	2	-1	14	26	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000357	"2004-11-05 17:13:28"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-03	M	0	1000	45.44	45440	A	0	D		0	-100	248	0	-1	-1	0	-2	-7	-20	-20	1	0	4	3	3	0	19	29	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	2	933034	1	000104216704000357	"2004-11-05 17:13:28"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-03	S	0	1000	63.5	63500	D	0	D		0	-100	248	0	-1	-1	0	-2	-7	-20	-20	1	0	4	3	3	0	19	29	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	1	933034	1	000104216703000150	"2003-10-31 16:40:53"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-10-30	M	0	4930	43.07	212335	A	0	D		0	-100	321	-2	4	4	4	15	17	21	19	3	2	5	1	2	5	9	74	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190084	1	933034	1	000104216703000150	"2003-10-31 16:40:53"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2003-10-30	S	0	4930	53.75	264988	D	0	D		0	-100	321	-2	4	4	4	15	17	21	19	3	2	5	1	2	5	9	74	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Harrod Donald J"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		0	1	0	0	"VP-Engineering, Program Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
