sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1082841	7	63296	1	000006329624000034	"2024-03-11 16:55:51"	wk-form4_1710190542.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	40658	D		0	12	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dietze Katherine Elizabeth"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329624000033	"2024-03-11 16:55:40"	wk-form4_1710190532.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	4263	D		0	32767	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399098	10	63296	1	000006329624000032	"2024-03-11 16:55:30"	wk-form4_1710190522.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	24910	D		0	21	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204265	12	63296	1	000006329624000031	"2024-03-11 16:55:18"	wk-form4_1710190510.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	32850	D		0	15	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Obrien Morgan K"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1693376	3	63296	1	000006329624000029	"2024-03-11 16:54:50"	wk-form4_1710190477.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	9886	D		0	76	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Etzkorn Lillian"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1526497	1	63296	1	000006329624000027	"2024-03-11 16:54:19"	wk-form4_1710190451.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	26221	D		0	19	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Whitaker Jerry R."	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1952838	1	1120370	7	000143774923032643	"2023-11-20 17:01:34"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	2.18	21800	A	64512	D		0	18	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Shivaram Sachin M"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1505992	2	63296	1	000006329623000121	"2023-11-20 15:35:28"	wk-form4_1700512518.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	32250	0	0	A	66098	D		0	95	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Babe Gregory S."	"Two Northshore Center"		Pittsburgh	PA	15212		1	1	0	0	CTO		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1738561	1	63296	1	000006329623000120	"2023-11-20 15:35:15"	wk-form4_1700512506.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	44550	0	0	A	46639	D		0	2133	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Kohl Gary Raymond"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Pres SGK"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	12	63296	1	000006329623000119	"2023-11-20 15:35:03"	wk-form4_1700512494.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	203250	0	0	A	458322	D		0	80	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"		"Two Northshore Center"	Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
