sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1710066	5	711404	3	000156218024002891	"2024-03-20 18:58:08"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	54724	69.7375	3816317	A	5081	D		0	-110	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218024002891	"2024-03-20 18:58:08"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	54724	100.892	5521230	D	5081	D		0	-92	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218024000421	"2024-01-10 19:11:34"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	786	0	0	A	1413	D		0	125	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218023003276	"2023-04-03 18:32:15"	primarydocument.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	1000	370	370000	D	863	D		0	-54	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218023000338	"2023-01-10 16:40:40"	primarydocument.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Common Stock"	2023-01-08	M	f	459	0	0	A	1911	D		0	32	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	4	711404	3	000156218022005459	"2022-07-01 18:12:52"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	348	0	0	A	1734	D		0	25	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Finance, Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218022002819	"2022-03-18 18:15:20"	primarydocument.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	f	5607	221.556	1242267	A	1553	D		0	-138	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218022002819	"2022-03-18 18:15:20"	primarydocument.xml	4	2022-03-18	0	1	0	000000000000000000	3	"Common Stock"	2022-03-18	S	f	5607	421.511	2363411	D	1553	D		0	-78	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218022000405	"2022-01-11 17:26:25"	primarydocument.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock"	2022-01-08	M	f	636	0	0	A	1539	D		0	70	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021004647	"2021-07-01 18:32:12"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	348	0	0	A	1265	D		0	38	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021004376	"2021-06-17 19:06:33"	primarydocument.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	f	2200	174.516	383936	A	1101	D		0	-200	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021004376	"2021-06-17 19:06:33"	primarydocument.xml	4	2021-06-17	0	1	0	000000000000000000	4	"Common Stock"	2021-06-17	S	f	2200	385.553	848217	D	1101	D		0	-67	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021002837	"2021-04-15 18:37:03"	primarydocument.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	f	1854	153.46	284514	A	1088	D		0	-242	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021002837	"2021-04-15 18:37:03"	primarydocument.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	f	2643	397.919	1051699	D	1088	D		0	-71	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218021000311	"2021-01-12 17:02:38"	primarydocument.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	f	871	0	0	A	2387	D		0	57	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218020004857	"2020-07-02 17:45:28"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	348	0	0	A	1964	D		0	22	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218020004485	"2020-06-15 16:39:38"	primarydocument.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	f	1000	281.47	281470	A	1800	D		0	125	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218020000839	"2020-02-04 16:59:43"	primarydocument.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	f	555	0	0	A	780	D		0	247	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218020000341	"2020-01-10 18:15:03"	primarydocument.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	f	1065	0	0	A	502	D		0	-189	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	2	711404	1	000112760219022302	"2019-06-19 17:55:06"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	5532	155.296	859095	A	0	D		0	-100	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	2	711404	1	000112760219022302	"2019-06-19 17:55:06"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	4	"Common Stock"	2019-06-18	S	0	5532	326.673	1807155	D	0	D		0	-100	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
