sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1521834	2	1072847	1	000143774914002272	"2014-02-14 17:20:36"	rdgdoc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	3000	15.6833	47050	A	13851	D	"Held by 401(k) Plan"	0	28	0																	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000143774913007593	"2013-06-14 10:53:55"	rdgdoc.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	2000	13.38	26760	A	10889	D	"Held by 401k Plan"	0	22	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209279	4	1072847	1	000143774913000751	"2013-01-28 15:32:44"	rdgdoc.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	2040	12.06	24602	D	22103	D	"Held in 401(k) Plan"	0	-8	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Shearer Gary D"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000143774913000189	"2013-01-04 13:58:27"	rdgdoc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1500	11.9	17850	D	8916	D	"Held by 401k Plan"	0	-14	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912012009	"2012-11-20 13:51:26"	rdgdoc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	500	12	6000	D	2149	D	"Held by 401(k) Plan"	0	-19	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912011998	"2012-11-20 11:32:27"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	500	12.26	6130	D	2649	D	"Held by 401(k) plan"	0	-16	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912009228	"2012-09-07 15:12:40"	rdgdoc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	1000	12	12000	D	3092	D	"Held by 401k plan"	1	-24	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009104	"2012-09-04 15:17:44"	rdgdoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1114	12.4557	13876	A	600000	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009103	"2012-09-04 15:12:46"	rdgdoc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	2300	8.8021	20245	A	598886	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009044	"2012-08-31 08:53:52"	rdgdoc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	8886	12.135	107832	A	596586	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912007584	"2012-08-02 13:00:36"	rdgdoc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	11.873	118730	A	587700	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000154508612000001	"2012-06-13 11:11:42"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	375	10.4	3900	D	1550	D	"Held by 401k Plan"	0	-19	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
