sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195948	9	1072847	1	000143774912009104	"2012-09-04 15:17:44"	rdgdoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1114	12.4557	13876	A	600000	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009103	"2012-09-04 15:12:46"	rdgdoc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	2300	8.8021	20245	A	598886	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009044	"2012-08-31 08:53:52"	rdgdoc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	8886	12.135	107832	A	596586	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912007584	"2012-08-02 13:00:36"	rdgdoc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	11.873	118730	A	587700	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	5	1072847	1	000143593311000013	"2011-09-27 17:08:34"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	2302	7.59222	17477	A	577700	D		0	0	15	-4	-1	-1	-4	-1	11			-2	-6	-8	-6	-4	-11	18	66	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	5	1072847	1	000143593311000012	"2011-09-26 16:41:55"	primary_doc.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	398	7.49025	2981	A	1150786	D		0	0	16	0	-4	-4	-6	-4	7			-5	-3	-8	-4	-4	-13	18	66	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509114	1	1072847	1	000143593311000011	"2011-09-13 12:12:15"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	708	7.73	5473	A	5000	D		0	16	39	0	2	2	3	-8	7			-7	-10	-10	-5	-5	-5	18	80	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Turpin Ronald W"	"12608 Puff Road"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509114	1	1072847	1	000143593311000009	"2011-06-29 08:43:52"	primary_doc.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	188	8.01	1506	A	4292	D		0	5	20	0	0	1	1	2	-9	0		1	-1	1	-5	-1	5	16	40	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Turpin Ronald W"	"12608 Puff Road"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509114	1	1072847	1	000150911411000003	"2011-06-28 07:28:08"	primary_doc.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	2700	8.01	21627	A	4104	D		0	192	22	0	1	1	0	-1	-4	3		-3	0	0	-4	-7	5	12	36	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Turpin Ronald W"	"12608 Puff Road"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509114	1	1072847	1	000150911411000002	"2011-06-17 07:50:24"	primary_doc.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	1304	8.01	10445	A	1404	D		0	1304	25	0	2	1	0	1	2	-4		-2	0	-5	-7	-8	3	19	37	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Turpin Ronald W"	"12608 Puff Road"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
