sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209279	4	1072847	1	000143774913000751	"2013-01-28 15:32:44"	rdgdoc.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	2040	12.06	24602	D	22103	D	"Held in 401(k) Plan"	0	-8	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Shearer Gary D"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000143774913000189	"2013-01-04 13:58:27"	rdgdoc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1500	11.9	17850	D	8916	D	"Held by 401k Plan"	0	-14	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912012009	"2012-11-20 13:51:26"	rdgdoc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	500	12	6000	D	2149	D	"Held by 401(k) Plan"	0	-19	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912011998	"2012-11-20 11:32:27"	rdgdoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	500	12.26	6130	D	2649	D	"Held by 401(k) plan"	0	-16	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143774912009228	"2012-09-07 15:12:40"	rdgdoc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	1000	12	12000	D	3092	D	"Held by 401k plan"	1	-24	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000154508612000001	"2012-06-13 11:11:42"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	375	10.4	3900	D	1550	D	"Held by 401k Plan"	0	-19	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545086	1	1072847	1	000143593312000008	"2012-03-19 17:08:03"	primary_doc.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	250	10	2500	D	1852	D	"Held by 401(k) plan"	0	-12	0																	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Farrington Tina M"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000143593312000006	"2012-02-22 11:23:48"	primary_doc.xml	4/A	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	500	8.5	4250	D	8494	D	"By 401(k) Plan"	0	-6	40	0	4	-2	-4					12	11	10	28	33	24	27	57	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000143593312000001	"2012-02-13 16:28:28"	primary_doc.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	500	10	5000	D	7968	D		1	-6	33	0	-1	-1	0					0	4	15	20	22	22	12	43	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521834	2	1072847	1	000152183411000002	"2011-11-09 07:37:33"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	500	8.5	4250	A	8016	D		0	-6	17	0	-3	-3	0	-2	17			10	11	9	17	8	-2	11	73	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Bontrager Wendell L."	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593311000002	"2011-02-23 17:13:59"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	30185	8.57	258685	D	272053	D		0	-10	20	-7	0	0	-1	1	0	3	35	0	0	1	12	21	41	27	59	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1309022	1	1072847	1	000143593309000004	"2009-06-09 08:54:48"	primary_doc.xml	4/A	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	400	6	2400	D	2233	D		0	-15	8	0	1	5	1	-3	-12	-27	16	3	4	12	14	25	-1	-38	-60	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Sawyer Richard R"	"116 E Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1309022	1	1072847	1	000143593309000003	"2009-06-09 08:44:22"	primary_doc.xml	4/A	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	100	6	600	D	2633	D		0	-4	8	0	1	5	1	-3	-12	-27	16	3	4	12	14	25	-1	-38	-60	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Sawyer Richard R"	"116 E Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1309022	1	1072847	1	000143593309000002	"2009-06-08 12:16:00"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	400	6	2400	D	1833	D		0	-18	10	0	0	0	0	-5	-12	-26	15	4	-6	13	15	26	-30	-41	-60	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Sawyer Richard R"	"116 E Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1309022	1	1072847	1	000143593309000001	"2009-06-02 16:16:38"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	500	6	3000	A	733	D		0	-41	11	-4	0	0	3	4	-3	-24	21	-6	11	6	14	24	-14	-35	-60	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Sawyer Richard R"	"116 E Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209267	2	1072847	1	000120926706000002	"2006-08-16 07:35:12"	primary_doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	1000	19	19000	D	6400	I	"Spouse and Children"	0	-14	33	0	0	0	-3	-5	-6	-9	-23	4	5	2	3	4	14	21	49	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Brown Curtis A"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209267	2	1072847	1	000120926706000001	"2006-07-21 15:13:07"	primary_doc.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	S	0	2500	18.57	46425	D	7400	I	"Spouse and children"	0	-25	32	0	0	1	1	-2	1	-3	-23	0	-1	-3	-3	6	9	22	34	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Brown Curtis A"	"116 East Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209279	2	1072847	1	000120927905000001	"2005-11-02 15:56:22"	primary_doc.xml	4	2005-11-01	0	1	0	000000000000000000	0	TOFC	2005-11-01	S	0	1360	15.5	21080	D	7590	D		0	-15	34	0	3	0	3	2	5	21	11	8	7	6	-6	3	17	21	21	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Shearer Gary D"	"116 E Berry Street"		"Fort Wayne"	IN	46802		0	1	0	0	"SVP - Trust"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209270	1	1072847	1	000120927003000001	"2003-11-03 16:42:33"	primary_doc.xml	4	2003-10-13	1	1	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	75000	12.3333	925000	D	32700	D		1	-70	96	-1	1	1	0	8	13	4	0	2	-1	2	0	-1	-3	9	21	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Hartman Craig S"	"6429-1 Georgetown North Blvd."		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
