sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1493840	6	726958	1	000072695821000088	"2021-07-08 17:02:47"	wf-form4_162577814616906.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	5726	192.66	1103171	D	21722	D	"Voting and tender rights under 401k plan"	0	-21	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	6	726958	1	000072695821000067	"2021-06-17 17:40:02"	wf-form4_162396598055067.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	2053	0	0	A	27448	D	"Voting and tender rights under 401k plan"	0	8	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	6	726958	1	000072695821000004	"2021-01-04 17:01:46"	wf-form4_160979769319628.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	1533	179.38	274990	D	20801	D	"Voting and tender rights under 401k plan"	0	-7	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	6	726958	1	000072695820000076	"2020-06-17 17:07:44"	wf-form4_159242804719448.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	1554	0	0	A	25747	D	"Voting and tender rights under 401k plan"	0	6	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695819000061	"2019-06-14 17:10:07"	wf-form4_156054659245849.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	20000	44.39	887800	A	20179	D	"Voting and tender rights under 401k plan"	0	11173	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695819000061	"2019-06-14 17:10:07"	wf-form4_156054659245849.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	20000	149.493	2989852	D	20179	D	"Voting and tender rights under 401k plan"	0	-50	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695819000034	"2019-06-04 14:49:43"	wf-form4_155967416860922.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	3250	0	0	A	26779	D	"Voting and tender rights under 401k plan"	0	14	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695819000020	"2019-03-29 13:44:31"	wf-form4_155388145043518.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	12500	25.26	315750	A	24895	D	"Voting and tender rights under 401k plan"	0	101	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695819000020	"2019-03-29 13:44:31"	wf-form4_155388145043518.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	12500	125.95	1574375	D	24895	D	"Voting and tender rights under 401k plan"	0	-33	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	5	726958	1	000072695818000064	"2018-06-07 09:31:00"	wf-form4_152837824414687.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	3250	0	0	A	27357	D	"Voting and tender rights under 401k plan"	0	13	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Corp GC, Sec"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
