sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1231657	22	1049521	2	000112760223006856	"2023-02-23 18:10:18"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	9545	52.8957	504889	D	509081	D	"401K Plan"	1	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"		"50 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	22	1049521	2	000112760223006227	"2023-02-21 16:58:27"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	9393	54.1287	508431	D	518626	D	"401K Plan"	1	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"		"50 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218022006253	"2022-08-22 17:45:55"	primarydocument.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	f	21322	51.5163	1098431	D	527694	D	"401K Plan"	0	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218022006226	"2022-08-18 18:56:08"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	9293	51.2963	476697	D	525977	D	"401K Plan"	1	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218022006184	"2022-08-17 18:12:45"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	f	3507	51.3529	180095	D	535270	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218021002917	"2021-04-23 11:32:15"	primarydocument.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	f	2500	76.887	192218	D	240358	D		1	-1	0	0																					"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218021002762	"2021-04-09 11:01:15"	primarydocument.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	f	2500	74.7117	186779	D	242858	D		1	-1	0	0																					"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218021002548	"2021-04-02 11:45:13"	primarydocument.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	f	7500	70.3478	527609	D	245358	D		0	-3	0	0																					"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218021000998	"2021-02-09 09:40:26"	primarydocument.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	f	2500	75.363	188408	D	252858	D		1	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231657	21	1049521	2	000156218021000469	"2021-01-22 14:25:40"	primarydocument.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	f	2500	79.9668	199917	D	255358	D		1	-1	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Aslett Mark"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
