sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602573	1	1667633	1	000110465919041614	"2019-07-24 16:57:31"	a4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	625000	8	5000000	A	5185031	I	"By Lightspeed Venture Partners X, L.P.,B"	0	14	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Lightspeed Venture Partners X, L.P."	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250409	7	1667633	1	000122520819010430	"2019-07-24 16:06:27"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	750000	8	6000000	A	3876666	I	"By Ltd Partnership (BBV),By Trust,By Ltd"	0	24	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Bird Jeffrey W"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366050	1	1667633	1	000110465918053568	"2018-08-24 18:38:36"	a4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	166858	15.0752	2515424	A	4492531	M	"By Mhatre Investments LP - Fund 1,By Mha"	1	4	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Mhatre Ravi"	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366051	1	1667633	1	000110465918052871	"2018-08-20 18:51:29"	a4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	67500	15.1836	1024893	A	4393173	D	"By:  Lightspeed Venture Partners Select "	1	2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Nieh Peter"	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185068	2	1667633	1	000120919118047666	"2018-08-20 18:15:47"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	66542	15.0283	1000013	A	4392215	I	"By Schaepe-Chiu Investments I LP - Fund "	0	2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Schaepe Christopher J"	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	5	1667633	1	000122520818011388	"2018-07-03 19:42:33"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	8	"Common Stock"	2018-07-02	P	0	142150	16	2274400	A	3066309	M	"By Irrevocable Trust (ST),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	879051	6	1667633	1	000122520818011387	"2018-07-03 19:42:28"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	134735	16	2155760	A	2906372	D		0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433644	2	1667633	1	000122520818011386	"2018-07-03 19:42:24"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	5	"Common Stock"	2018-07-02	P	0	140480	16	2247680	A	3030299	I	"By Ltd Partnership (CHAT),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561643	5	1667633	1	000122520818011385	"2018-07-03 19:42:20"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	136794	16	2188704	A	2950781	I	"By Ltd Partnership (SHV),By Profit Shari"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Pullara Samuel J III"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484394	7	1667633	1	000122520818011384	"2018-07-03 19:42:15"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	136650	16	2186400	A	2947677	I	"By Ltd Partnership (SHV),By Trust"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
