sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743780	1	1667633	1	000120919120023395	"2020-04-03 17:53:27"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	5	"Common Stock"	2020-04-01	S	0	79195	95.42	7556787	D	3906	D		0	-95	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919120023395	"2020-04-03 17:53:27"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	79195	4.76881	377666	A	3906	D		0	-105	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250252	10	1667633	1	000120919120023388	"2020-04-03 17:51:55"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	S	0	1924	95.425	183598	D	37414	D		0	-5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Rhoads Ann D"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250252	10	1667633	1	000120919120023388	"2020-04-03 17:51:55"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	20950	8.7575	183470	A	37414	D		0	127	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Rhoads Ann D"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919120023385	"2020-04-03 17:50:41"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	2	"Common Stock"	2020-04-01	S	0	32577	95.4202	3108504	D	4595	D		0	-88	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	4	1667633	1	000120919120023385	"2020-04-03 17:50:41"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	M	0	30237	4.8825	147632	A	4595	D		0	-118	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919120019076	"2020-03-16 06:01:39"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	250000	94.3659	23591473	D	1752761	I	"By Trust"	1	-12	0	0																C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919120010765	"2020-02-19 18:18:11"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	25000	44.3806	1109514	D	1261400	D	"By GRAT (RM),By GRAT (JZM)"	0	-2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743839	1	1667633	1	000120919120003777	"2020-01-16 21:21:31"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	25000	36.3479	908698	D	1286400	D	"By GRAT (RM),By GRAT (JZM)"	0	-2	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Majeti Ravindra"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230630	4	1667633	1	000120919119062176	"2019-12-30 17:56:06"	doc4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	30000	44.2227	1326681	D	2002761	I	"By Trust"	0	-1	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Weissman Irving"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
