sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250299	5	742679	1	000125029906000014	"2006-09-20 11:55:32"	sew306.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	9972	11.2	111686	A	36581	D		0	37	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000014	"2006-09-20 11:55:32"	sew306.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	9972	14.4	143597	D	36581	D		0	-21	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000012	"2006-09-20 11:12:49"	sew305.xml	4	2006-09-19	0	1	0	000000000000000000	0	"Common Stock"	2006-09-19	M	0	7000	11.1138	77797	A	36581	D		0	24	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000012	"2006-09-20 11:12:49"	sew305.xml	4	2006-09-19	0	1	0	000000000000000000	2	"Common Stock"	2006-09-19	S	0	7000	14.4	100800	D	36581	D		0	-16	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000010	"2006-09-14 12:52:36"	sew304.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	3008	10.752	32342	A	36581	D		0	9	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000010	"2006-09-14 12:52:36"	sew304.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	3008	14.4501	43466	D	36581	D		0	-8	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	4	742679	1	000125029906000008	"2006-06-08 15:17:16"	sew287.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	M	0	4683	10.752	50352	A	36581			0	15	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	4	742679	1	000125029906000008	"2006-06-08 15:17:16"	sew287.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	4683	15.15	70947	D	36581			0	-11	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	4	742679	1	000125029906000004	"2006-04-26 11:57:31"	sew265.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	65317	8.49548	554899	A	36581			0	-227	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	4	742679	1	000125029906000004	"2006-04-26 11:57:31"	sew265.xml	4	2006-04-25	0	1	0	000000000000000000	4	"Common Stock"	2006-04-25	S	0	65317	15.0591	983612	D	36581			0	-64	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
