sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244542	4	1070985	5	000120919116110947	"2016-03-29 16:48:48"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	60000	32.169	1930142	D	121410	I	"Calco Investments. LLC,Ferguson Financia"	1	-33	22316	2	-1	-1	-3	-4	6	-51	5	1	2	4	18	22	10	-15	15	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Ferguson John D"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1244542	3	1070985	1	000120919113031209	"2013-06-07 17:08:01"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-06-06	S	0	30000	34.8554	1045662	D	181410	I	"Ferguson Financial, LLC,Calco Investment"	0	-14	32767	0	-1	-1	-5	-11	-9	-4	-1	3	-3	-7	0	15	27	77	102	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919113017830	"2013-03-20 21:37:00"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-03-18	S	0	30000	38.17	1145100	D	187758	I	"Calco Investments, LLC,Ferguson Financia"	0	-14	32767	2	-1	-1	-1	7	8	8	6	-1	1	0	0	9	9	48	68	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919113012160	"2013-02-27 17:55:01"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-02-25	S	0	81835	37.7799	3091718	D	217758	I	"Calco Investments, LLC,Ferguson Financia"	0	-27	32767	0	1	1	0	1	17	10	10	3	1	0	2	12	17	63	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111033982	"2011-06-10 10:50:06"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-06-08	S	0	20000	21.5005	430010	D	329563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-6	31583	0	-1	-1	0	4	6	-1	24	-1	-7	-8	-13	-11	-14	7	30	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111030876	"2011-05-25 12:44:00"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-05-23	S	0	20000	22.7341	454682	D	349563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-5	32767	0	-1	0	-4	-9	-8	-10	14	-1	-11	-8	-4	-6	-6	18	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111027697	"2011-05-11 17:35:41"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-05-09	S	0	20000	24.8536	497072	D	369563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-5	21014	1	1	1	-8	-18	-26	-16	5	4	4	5	7	2	-1	27	58	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111024508	"2011-04-27 11:28:03"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-04-25	S	0	20000	24.6972	493944	D	389563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-5	16290	0	1	1	1	-7	-12	-8	15	0	3	3	6	-2	-6	21	84	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111022499	"2011-04-11 17:17:01"	doc4.xml	4	2011-04-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-04-08	S	0	20000	23.9762	479524	D	409563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-5	19237	0	0	0	1	8	-7	-8	18	0	-2	2	-4	-1	-7	21	61	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919111019511	"2011-03-24 15:19:12"	doc4.xml	4	2011-03-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2011-03-22	S	0	20000	23.3934	467868	D	429563	D	"Ferguson Financial, LLC,Ferguson Family "	0	-4	16596	0	0	3	5	7	-8	-2	12	2	-2	-6	-7	-7	2	19	72	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
