sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1737603	1	1396009	2	000156218024001636	"2024-02-22 17:54:29"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	f	307	255.266	78367	D	3740	D		0	-8	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218024001636	"2024-02-22 17:54:29"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	990	52.94	52411	A	3740	D		1	36	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218024001276	"2024-02-13 14:07:16"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	597	0	0	A	3210	D		0	23	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218023004895	"2023-06-06 17:13:15"	primarydocument.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	560	202.439	113366	D	1861	D		0	-23	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218023001789	"2023-02-23 18:04:20"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	f	400	0	0	A	3745	D		0	12	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218023001487	"2023-02-17 13:42:46"	primarydocument.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	540	66	35640	A	3493	D		0	18	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218023001378	"2023-02-14 16:25:32"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	487	0	0	A	3280	D		0	17	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218022001804	"2022-02-23 17:54:55"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	f	470	0	0	A	3266	D		0	17	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218022001496	"2022-02-15 18:02:02"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	663	0	0	A	2993	D		0	28	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218021001689	"2021-03-01 17:54:51"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	f	570	55.41	31584	A	2804	D		0	26	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
