sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328643	2	720002	1	000117911018004887	"2018-03-28 15:13:43"	edgar.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	5000	5.4	27000	A	37351	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	15	0	0																C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911018001759	"2018-02-08 11:59:50"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	M	0	4106	15.145	62185	A	16155	D	"By 401-k"	0	34	0	0																C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911018001759	"2018-02-08 11:59:50"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	2	"Common Stock"	2018-02-06	S	0	4106	39.71	163049	D	16155	D	"By 401-k"	0	-20	0	0																C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667712	1	720002	1	000117911018001668	"2018-02-06 17:35:51"	edgar.xml	4	2018-02-05	0	0	0	000000000000000000	1	"Common Stock"	2018-02-05	P	0	1000	38.2	38200	A	5992	I	"By Revocable Trust"	0	20	0																	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Berta Vince"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911017005168	"2017-03-28 15:42:20"	edgar.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	12588	15.5539	195793	A	92168	D	"By 401-k Plan"	0	16	2034	0	1	2	2	9				0	-7	-6	-5	-7	31	56	67	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911017004084	"2017-03-07 15:58:32"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	5715	34.19	195396	D	25597	D	"By IRA"	0	-18	2103	0	-1	-2	-2	-5				-3	-2	3	6	13	42	63	87	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	2	720002	1	000117911017002907	"2017-02-22 17:09:30"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Shares"	2017-02-20	M	0	1000	17.01	17010	A	31046	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	3	2117	0	1	1	-2	-8				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911017002878	"2017-02-22 14:36:15"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	10000	5.4	54000	A	30401	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	49	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911017002878	"2017-02-22 14:36:15"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	10000	34.54	345400	D	30401	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-25	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460605	2	720002	1	000117911017002874	"2017-02-22 14:34:11"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	4825	14.7983	71402	A	26916	D		0	22	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Goodwin William J."	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
