sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1519621	5	720002	1	000117911018001759	"2018-02-08 11:59:50"	edgar.xml	4	2018-02-06	0	1	0	000000000000000000	2	"Common Stock"	2018-02-06	S	0	4106	39.71	163049	D	16155	D	"By 401-k"	0	-20	0	0																C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911017004084	"2017-03-07 15:58:32"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	5715	34.19	195396	D	25597	D	"By IRA"	0	-18	2103	0	-1	-2	-2	-5				-3	-2	3	6	13	42	63	87	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911017002878	"2017-02-22 14:36:15"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	10000	34.54	345400	D	30401	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-25	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460605	2	720002	1	000117911017002874	"2017-02-22 14:34:11"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	4825	34.53	166607	D	26916	D		0	-15	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Goodwin William J."	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911017001989	"2017-02-08 17:21:08"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	3267	32.34	105655	D	14348	D	"By 401-k"	0	-19	1883	-1	1	1	6	6	8			0	-5	-2	-6	34	42	61	71	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016031540	"2016-11-14 17:49:31"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	5000	25.16	125800	D	31404	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-14	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	5	720002	1	000117911016031539	"2016-11-14 17:47:57"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	2000	25.01	50020	D	15057	D	"By 401-k"	0	-12	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, Consumer Banking"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519621	3	720002	1	000117911012012571	"2012-08-08 17:18:05"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	4900	11.85	58065	D	7068	D	"By 401-k"	0	-41	333	-1	-2	-2	-5	1	0	15	20	8	2	0	5	4	24	55	68	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Harrison Chris M"	"2105 North Stated Road 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP Branch Administration,"	"subsidiary, MainSource Bank"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	2	720002	1	000117911012007539	"2012-05-02 16:03:20"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	23800	11.61	276318	D	199786	I	"By Revocable Living Trust,By Irrevocable"	0	-11	536	0	2	2	2	-4	2	9	14	-3	-1	2	0	23	20	25	37	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256235	2	720002	1	000117911012007418	"2012-05-01 10:45:08"	edgar.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	1200	11.75	14100	D	223586	I	"By Revocable Living Trust,By Irrevocable"	0	-1	503	0	-2	-2	-2	-5	0	5	9	-1	4	8	0	24	19	22	47	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hartman Rick S"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
