sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1667712	1	720002	1	000117911018001668	"2018-02-06 17:35:51"	edgar.xml	4	2018-02-05	0	0	0	000000000000000000	1	"Common Stock"	2018-02-05	P	0	1000	38.2	38200	A	5992	I	"By Revocable Trust"	0	20	0																	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Berta Vince"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911017002453	"2017-02-15 16:42:22"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	392	31.58	12379	D	75506	I	"By 401-k"	0	1	1717	2	1	1	2	0				5	2	1	-1	20	50	70	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016029115	"2016-08-30 15:17:06"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	1	"Common Stock"	2016-08-29	P	0	3130	23.4451	73383	A	599685	M	"By Generation Skipping Trust,By Spouse,B"	0	1	721	0	2	6	4	9	30	55		4	2	0	2	2	8	15	40	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667712	1	720002	1	000117911016020124	"2016-02-25 10:05:57"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	1558	20.2252	31511	A	1916	M	"By Revocable Trust"	0	435	680	0	1	3	5	2	9	8	75	-1	1	1	-2	-12	2	11	26	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Berta Vince"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911016019178	"2016-02-16 08:24:48"	edgar.xml	4	2012-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	1500	20.555	30833	A	39786	M	"By Spouse"	1	4	729	0	0	1	1	4	4	12	68	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519647	1	720002	1	000117911016019058	"2016-02-12 14:36:07"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	665	19.782	13155	A	32782	I	"By 401-K,By IRA,By Spouse-IRA"	0	2	735	0	2	2	4	7	8	15	70	-2	-5	-2	-14	-15	-5	7	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Seale John G"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911015001170	"2015-01-22 20:03:38"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2460	17.9212	44086	A	611088	M	"By Spouse,By Family Trust,By Generation "	1	0	736	4	-2	-2	-5	-3	0	13	4	1	-1	-7	6	11	14	16	52	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911014007962	"2014-05-08 16:59:37"	edgar.xml	4	2014-02-07	0	0	0	000000000000000000	6	"Common Stock"	2014-05-08	P	0	2468	16.55	40845	A	152944	M	"By 401-k Plan"	0	2	635	-1	3	3	-2	3	1	12	24	0	0	-2	-4	3	3	27	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911014007787	"2014-05-06 19:17:07"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	872305	D	"By Spouse,By Family Trust,By Revocable T"	0	0	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519648	2	720002	1	000117911014007752	"2014-05-06 16:42:17"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	36275	D	"By Spouse"	0	7	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Rueff Lawrence R"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
