sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024008	13	1447362	4	000144736221000152	"2021-06-21 17:47:19"	wf-form4_162431202430123.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	30000	75.0696	2252088	D	503577	I	"By L.P."	0	-6	0																						"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	13	1447362	4	000144736221000070	"2021-04-07 18:15:49"	wf-form4_161783372923988.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	110000	72.8521	8013730	D	533577	I	"By L.P."	1	-17	0																						"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736221000067	"2021-04-02 18:05:16"	wf-form4_161740106185755.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	90000	69.432	6248883	D	643577	I	"By L.P."	1	-12	0																						"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736221000059	"2021-03-23 17:29:29"	wf-form4_161653494158788.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	20000	66.6456	1332911	D	733577	I	"By L.P."	1	-3	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736221000055	"2021-03-18 16:14:25"	wf-form4_161609844748968.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	130000	63.9234	8310045	D	753577	I	"By L.P."	1	-15	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736220000235	"2020-10-13 09:33:02"	wf-form4_160259596962150.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	50000	54.197	2709853	D	883577	I	"By L.P."	1	-5	0	0																C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736220000233	"2020-10-08 16:16:45"	wf-form4_160218819191283.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	50000	53.0931	2654655	D	933577	I	"By L.P."	0	-5	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736220000231	"2020-10-06 16:09:58"	wf-form4_160201498604990.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	50000	52.0787	2603933	D	983577	I	"By L.P."	1	-5	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736220000205	"2020-09-08 16:06:21"	wf-form4_159959556260286.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	25000	46.053	1151325	D	1033577	I	"By L.P."	0	-2	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024008	12	1447362	4	000144736220000187	"2020-08-21 16:05:54"	wf-form4_159804034038113.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	75000	44.78	3358500	D	1058577	I	"By L.P."	0	-7	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	2834	770701774	CA	0004-12-31	28	d	"Kabakoff David S"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
