sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587599	3	1158114	1	000168316824000335	"2024-01-18 16:01:07"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-01-16	S	0	20000	17.0796	341592	D	200488	D		0	-9	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823009021	"2023-12-21 16:01:09"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-20	M	0	5000	13.84	69200	A	220488	D		0	2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823006287	"2023-09-05 19:09:49"	ownership.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-31	M	0	11000	9.96	109560	A	224963	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823005995	"2023-08-22 16:03:07"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-22	S	0	15000	15.8811	238217	D	222130	D		0	-6	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823005476	"2023-08-10 07:33:39"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-08	S	0	60000	11.8189	709134	D	237130	D		0	-20	0	0																					"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823001065	"2023-02-21 16:01:28"	ownership.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-02-17	S	0	3000	2.9617	8885	D	189859	D		0	-2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823000533	"2023-02-03 16:01:11"	ownership.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-02-01	S	0	4600	2.5475	11719	D	192859	D		0	-2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823000246	"2023-01-19 18:59:55"	ownership.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-01-17	S	0	4400	2.50708	11031	D	202030	D		1	-2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316822008453	"2022-12-15 16:02:04"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-13	S	0	15000	2.17341	32601	D	206430	D		1	-7	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316822006957	"2022-10-19 16:01:42"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-10-17	S	0	3000	2.8323	8497	D	227629	D		0	-1	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316821000633	"2021-02-18 16:19:51"	ownership.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-02-16	S	0	4000	12.2614	49046	D	78742	D		0	-5	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316821000305	"2021-01-29 16:05:36"	ownership.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-01-27	S	0	3000	12	36000	D	82742	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316821000041	"2021-01-06 16:01:09"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-01-04	S	0	3000	8.6663	25999	D	89230	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316820004439	"2020-12-23 16:01:24"	ownership.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-12-22	S	0	3000	9.0026	27008	D	92230	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316820002469	"2020-08-03 16:03:37"	ownership.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-07-30	S	0	4000	13.5151	54060	D	98584	D		0	-4	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316820001462	"2020-05-08 16:02:11"	ownership.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-05-07	S	0	1000	12	12000	D	105936	D		0	-1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316820001230	"2020-04-20 16:07:45"	ownership.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-04-16	S	0	4000	9.0365	36146	D	110291	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
