sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1847834	1	1244183	91	000120919123058548	"2023-12-13 18:32:18"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-12-11	P	0	12345	8.1221	100267	A	12345	I	"BY LLC"	0	32767	0																						"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Vandecruze Grace"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065830	3	1244183	373	000118143115001582	"2015-01-28 19:06:18"	rrd421765.xml	4	2015-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-27	P	0	4300	11.93	51299	A	4300	D		0	32767	728	0	-1	-1	-3	-1	-2	-9	-16	2	3	2	2	1	3	14	10	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gallagher Bradford K"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	4	1244183	372	000091957414006164	"2014-11-12 10:34:50"	p6236562.xml	4	2014-10-31	1	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2014-10-31	S	0	1037	0	0	D	0	D		0	-100	1236	0	0	-1	-3	-3	-3	-4	-9	1	2	4	5	5	8	18	18	AP		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Elian Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1244183	115	000114036114028090	"2014-07-09 17:08:17"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Closed End Fund"	2013-05-14	S	0	8600	12.5285	107745	D	0	I	"By Subsidiary"	1	-100	1147	0	0	0	0	-1	1	2	-2	1	-1	1	1	7	11	21	25	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1244183	115	000114036114028090	"2014-07-09 17:08:17"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	3	"Closed End Fund"	2013-12-20	P	0	4600	11.7252	53936	A	0	I	"By Subsidiary"	1	-100	1147	0	0	0	0	-1	1	2	-2	1	-1	1	1	7	11	21	25	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201891	10	1244183	391	000118143113041509	"2013-07-26 16:13:40"	rrd386627.xml	4	2013-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-25	S	0	10171	11.7019	119020	D	774113	I	"BY CHILD TRUST #9,BY SPOUSE"	0	-1	1626	2	0	0	-4	-6	1	3	12	-2	3	6	-2	-11	-7	7	11	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	390	000118143113039194	"2013-07-08 17:43:28"	rrd385484.xml	4	2013-07-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-05	S	0	15500	11.1552	172906	D	784284	I	"BY CHILD TRUST #5,BY SPOUSE,BY CHILD TRU"	0	-2	2027	0	-1	-1	2	5	8	8	20	-7	-2	-9	-15	-15	-10	4	3	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1244183	389	000118143113036017	"2013-06-20 16:51:12"	rrd383966.xml	4	2013-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-18	S	0	59500	12.2709	730116	D	799784	I	"BY CHILD TRUST #5,BY SPOUSE,BY CHILD TRU"	1	-7	2397	-3	-1	-1	1	2	3	0	14	-2	-1	-5	-11	-8	0	15	14	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1244183	115	000093244011000572	"2011-05-03 15:43:59"	edgar.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	P	0	926	12.4065	11488	A	0	I	"By Subsidiary"	0	-100	1268	0	0	0	1	3	5	-9	1	1	1	3	0	2	8	23	151	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1244183	115	000093244011000572	"2011-05-03 15:43:59"	edgar.xml	4	2011-03-29	0	0	0	000000000000000000	2	"Common Stock"	2011-03-29	S	0	926	12.1925	11290	D	0	I	"By Subsidiary"	0	-100	1268	0	0	0	1	3	5	-9	1	1	1	3	0	2	8	23	151	C		0	0000		"Pimco Income Strategy Fund"	PFL	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
