sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1443080	4	1516912	2	000151691224000018	"2024-02-21 20:15:04"	wk-form4_1708564487.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1284	0	0	A	20430	D	"BY ISSUER RETIREMENT PLAN"	1	7	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	4	1516912	2	000151691223000149	"2023-08-22 13:17:40"	wk-form4_1692724651.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	1113	0	0	A	19001	D	"BY ISSUER RETIREMENT PLAN"	0	6	0	0																					"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	4	1516912	1	000151691223000023	"2023-02-22 17:27:48"	wf-form4_167710482728743.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	586	0	0	A	16627	D	"BY ISSUER RETIREMENT PLAN"	0	4	0																						"Origin Bancorp, Inc."	OBNK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	3	1516912	1	000151691220000030	"2020-03-13 11:08:19"	wf-form4_158411208185670.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	24.9704	49941	A	13177	D	"BY ISSUER RETIREMENT PLAN"	0	18	0	0																C		0	0000		"Origin Bancorp, Inc."	OBNK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	3	1516912	1	000162828018006595	"2018-05-10 17:04:55"	wf-form4_152598623469717.xml	4	2018-02-20	0	0	0	000000000000000000	1	"Common Stock"	2018-05-10	P	0	2940	34	99960	A	6440	D		0	84	0																	C		0	0000		"Origin Bancorp, Inc."	OBNK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760216068461	"2016-11-28 12:14:45"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2016-11-23	S	0	2500	23.05	57625	D	43119	D	"By 401(k)"	0	-5	8252	0	-3	-3	-2	3	2			2	3	18	26	33	43	5	57	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215032860	"2015-12-01 15:56:11"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-12-01	S	0	20000	22.7167	454334	D	28817	D	"By 401(k)"	0	-41	2333	0	0	-2	-3	-1	-32	-26	2	0	2	4	12	18	47	51	40	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215032860	"2015-12-01 15:56:11"	form4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2015-12-01	M	0	25000	6.15	153750	A	28817	D	"By 401(k)"	0	655	2333	0	0	-2	-3	-1	-32	-26	2	0	2	4	12	18	47	51	40	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215020630	"2015-06-15 09:48:45"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-06-12	S	0	2500	15.58	38950	D	26323	D	"By 401(k)"	0	-9	1407	0	0	2	4	15	33	44	8	0	0	-5	-7	-8	0	17	33	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	2	822662	2	000112760215020531	"2015-06-12 10:01:38"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-06-10	S	0	2500	15.59	38975	D	28823	D	"By 401(k)"	1	-8	1300	0	-1	-1	3	12	28	40	7	1	1	-5	-7	-7	0	16	33	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Brolly Stephen H"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
