sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194492	1	350852	2	000035085224000042	"2024-01-29 11:13:28"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	447	41.9897	18769	A	39753	D	"By IRA,By ESOP,By 401k"	1	1	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085224000027	"2024-01-25 14:32:05"	primary_doc.xml	4	2024-01-24	0	0	0	000000000000000000	1	"Common Stock"	2024-01-24	P	0	311	41.68	12962	A	39753	D	"By IRA,By ESOP,By 401k"	0	1	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	3	350852	2	000035085223000095	"2023-09-26 13:45:08"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	2379	34.2453	81481	A	114607	M	401K,ESOP	1	2	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	2	350852	2	000035085223000063	"2023-04-27 16:25:15"	primary_doc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	1608	35.195	56602	A	36600	M	"By IRA,By ESOP,By 401k"	1	5	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085215000013	"2015-01-29 19:42:19"	primary_doc.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	S	0	279	32.27	9003	A	19710	D	"By IRA,By ESOP,By 401(k)"	0	-1	1374	3	-3	-3	-2	0	2	10	7	-4	-8	-8	-11	-5	-7	-13	12	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085213000096	"2013-10-30 14:44:45"	primary_doc.xml	4/A	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	3964	30.88	122408	A	16609	M	"By: IRA,By: 401(k),By: ESOP"	0	31	1907	0	0	-2	-2	5	-4	-14	-9	1	1	13	11	10	32	32	71	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085213000096	"2013-10-30 14:44:45"	primary_doc.xml	4/A	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	5466	42.6978	233386	D	16609	M	"By: IRA,By: 401(k),By: ESOP"	1	-25	1907	0	0	-2	-2	5	-4	-14	-9	1	1	13	11	10	32	32	71	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085213000095	"2013-10-29 17:24:29"	primary_doc.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	12250	33.5665	411189	A	16609	D	"By: IRA,By: 401(k),By: ESOP"	0	281	1856	-1	0	0	-2	4	-5	-14	-9	2	2	14	13	10	29	34	78	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085213000095	"2013-10-29 17:24:29"	primary_doc.xml	4	2013-10-24	0	1	0	000000000000000000	3	"Common Stock"	2013-10-25	S	0	12250	43.186	529029	D	16609	D	"By: IRA,By: 401(k),By: ESOP"	0	-42	1856	-1	0	0	-2	4	-5	-14	-9	2	2	14	13	10	29	34	78	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194492	1	350852	2	000035085213000090	"2013-10-22 11:50:37"	primary_doc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	3964	30.88	122408	A	16442	M	"By: IRA,By: 401(k),By: ESOP"	0	32	1862	0	1	1	4	3	3	-8	-9	2	6	3	10	4	24	27	76	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
