sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1449720	564	750558	2	000138486021000012	"2021-02-10 12:16:29"	primary_doc.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	3500	30.4	106400	A	6652	D		0	111	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486020000001	"2020-01-10 11:37:12"	primary_doc.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	209	34.5767	7216	A	6149	D		1	4	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486020000001	"2020-01-10 11:37:12"	primary_doc.xml	4	2020-01-09	0	1	0	000000000000000000	6	"Common Stock"	2020-01-09	M	0	3150	29.25	92138	A	6149	D		0	105	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486019000001	"2019-01-09 15:06:10"	primary_doc.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	143	40.6254	5791	A	5187	D		1	3	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486019000001	"2019-01-09 15:06:10"	primary_doc.xml	4	2019-01-08	0	1	0	000000000000000000	6	"Common Stock"	2019-01-08	M	0	2875	25.16	72335	A	5187	D		0	124	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486018000016	"2018-03-26 10:15:02"	primary_doc.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	450	44.5	20025	D	4140	D		0	-10	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486018000015	"2018-02-23 14:05:33"	primary_doc.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	3000	43.8	131400	D	4590	D		0	-40	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486018000001	"2018-01-04 14:46:42"	primary_doc.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	219	36.61	8019	A	7590	D		1	3	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486018000001	"2018-01-04 14:46:42"	primary_doc.xml	4	2018-01-03	0	1	0	000000000000000000	6	"Common Stock"	2018-01-03	M	0	2900	23.2	67280	A	7590	D		0	62	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	563	750558	2	000138486017000001	"2017-01-09 08:17:12"	primary_doc.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-25	P	0	208	29.1072	6056	A	5974	D		1	4	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Wentz Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer, Sub"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	563	750558	2	000138486017000001	"2017-01-09 08:17:12"	primary_doc.xml	4	2017-01-05	0	1	0	000000000000000000	6	"Common Stock"	2017-01-05	M	0	2875	21.35	61381	A	5974	D		0	93	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Wentz Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer, Sub"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	6	750558	2	000138486016000028	"2016-01-05 09:36:15"	primary_doc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	166	26.6643	4417	A	4596	D		1	4	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Wentz Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
