sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1236019	9	1615418	2	000122520818011925	"2018-07-24 15:47:24"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	S	0	24995	16.6004	414927	D	741703	D	"By Son,Restricted Stock VII,Restricted S"	0	-3	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Yates Roy D"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	9	1615418	2	000122520818006340	"2018-03-19 11:07:57"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	20000	15.7979	315958	D	741703	D	"By Son,Restricted Stock VII,Restricted S"	0	-3	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Yates Roy D"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	9	1615418	2	000122520817016211	"2017-10-11 19:26:02"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	1	"Common Stock"	2017-10-10	S	0	10000	17	170000	D	739293	D	"By Son,Restricted Stock VI,Restricted St"	0	-1	0																	C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Yates Roy D"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236019	6	1378020	1	000122520810008978	"2010-03-29 15:04:34"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	1	9.1	9	D	659483	I	"Executor of Charles B Yates Estate,By so"	0	0	653	0	0	0	4	6	8	-2	-7	-2	-3	-2	2	-4	5	-7	-3	C		0	0000		"Beneficial Mutual Bancorp Inc"	BNCL	6035	562480744	X1	0004-12-31	60	h	"Yates Roy D"	"510 Walnut Street"	"19Th Floor"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	4	839845	1	000083984505000019	"2005-09-14 10:34:38"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	4200	17.39	73038	A	617156	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	4	839845	1	000083984505000017	"2005-07-28 13:36:32"	primary_doc.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	6000	16.91	101460	D	661356	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000009	"2004-10-08 13:43:39"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	126079	16	2017264	D	827356	I	"Executor of Estate for Charles B. Yates,"	1	-13	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000006	"2004-06-23 13:52:53"	primary_doc.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	6180	16.1306	99687	D	953435	I	"Executor of Estate for Charles B. Yates,"	1	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000005	"2004-06-18 15:00:34"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	10500	15.9763	167751	D	959615	I	"Executor of Estate for Charles B. Yates,"	1	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000004	"2004-06-17 16:39:19"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	320	15.84	5069	D	970115	I	"Executor of Estate for Charles B. Yates,"	0	0	0																	C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
