sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1821536	2	1739566	3	000173956624000113	"2024-05-24 16:33:06"	wk-form4_1716582754.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	3160	17.98	56817	D	29740	D		0	-10	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821383	3	1739566	3	000182138324000002	"2024-05-07 19:25:39"	wk-form4_1715124327.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	40000	18.9928	759712	D	480173	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924058154	"2024-05-07 17:57:29"	tm2413773-2_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	397885	18.76	7464323	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924058152	"2024-05-07 17:55:40"	tm2413773-1_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	70215	18.76	1317233	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000182151924000003	"2024-05-07 16:46:49"	wk-form4_1715114795.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10003	19.115	191207	D	118222	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821897	1	1739566	3	000182189724000003	"2024-05-06 21:41:19"	wk-form4_1715046069.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	20103	19.469	391385	D	108826	D	"By Family Trust"	0	-16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Schreiber Mark"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000110	"2024-05-06 17:20:14"	wk-form4_1715030396.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	66027	19.4463	1283979	D	4351538	I	"See Footnote"	0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1306507	17	1739566	3	000110465924035132	"2024-03-15 21:08:25"	tm248840-2_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	336938	18.0469	6080698	D	3311442	I	"See Footnote"	1	-9	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Chu Chinh"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1830301	1	1739566	3	000110465924035131	"2024-03-15 21:06:39"	tm248840-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	336938	18.0469	6080698	D	3311442	D		1	-9	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Cc Collier Holdings, LLC"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924030699	"2024-03-04 21:59:24"	tm247963-2_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	78750	17.4	1370250	D	70215	D		0	-53	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
