sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1821383	3	1739566	3	000182138324000002	"2024-05-07 19:25:39"	wk-form4_1715124327.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	40000	18.9928	759712	D	480173	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924058154	"2024-05-07 17:57:29"	tm2413773-2_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	397885	18.76	7464323	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924058152	"2024-05-07 17:55:40"	tm2413773-1_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	70215	18.76	1317233	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000182151924000003	"2024-05-07 16:46:49"	wk-form4_1715114795.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10003	19.115	191207	D	118222	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821897	1	1739566	3	000182189724000003	"2024-05-06 21:41:19"	wk-form4_1715046069.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	20103	19.469	391385	D	108826	D	"By Family Trust"	0	-16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Schreiber Mark"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000110	"2024-05-06 17:20:14"	wk-form4_1715030396.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	66027	19.4463	1283979	D	4351538	I	"See Footnote"	0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1306507	17	1739566	3	000110465924035132	"2024-03-15 21:08:25"	tm248840-2_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	336938	18.0469	6080698	D	3311442	I	"See Footnote"	1	-9	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Chu Chinh"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1830301	1	1739566	3	000110465924035131	"2024-03-15 21:06:39"	tm248840-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	336938	18.0469	6080698	D	3311442	D		1	-9	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Cc Collier Holdings, LLC"	"200 Park Avenue, 58Th Floor"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924030699	"2024-03-04 21:59:24"	tm247963-2_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	78750	17.4	1370250	D	70215	D		0	-53	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924030698	"2024-03-04 21:58:43"	tm247963-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	446250	17.4	7764750	D	397885	D		0	-53	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000043	"2024-02-26 17:25:18"	wk-form4_1708986298.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	40877	19.0872	780229	D	4427625	I	"See Footnote"	1	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000041	"2024-02-20 20:47:09"	wk-form4_1708480010.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	108357	19.0503	2064232	D	4468502	I	"See Footnote"	1	-2	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000038	"2024-02-14 16:39:34"	wk-form4_1707946753.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	13446	19.0306	255885	D	4576859	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924023752	"2024-02-14 16:23:00"	tm246248-2_4seq1.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	1035	19.0288	19695	D	148965	D		0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924023747	"2024-02-14 16:22:35"	tm246248-1_4seq1.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	5865	19.0288	111604	D	844135	D		0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1871546	1	1739566	3	000173956623000159	"2023-11-21 16:24:53"	wk-form4_1700601879.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	P	0	763	13.105	9999	A	31084	D		0	3	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000173956623000155	"2023-11-15 16:14:44"	wk-form4_1700082872.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	15686	12.8	200781	A	110999	D		0	16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821519	3	1739566	3	000173956623000117	"2023-06-12 16:49:23"	wf-form4_168660295201634.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	15873	15.75	250000	A	95313	D		0	20	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956623000069	"2023-05-05 16:35:03"	wf-form4_168331887866475.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	2887	19.0138	54893	D	4583559	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
