sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1455150	1	932352	4	000101376209001829	"2009-10-13 10:39:41"	primary_doc.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-10-01	P	0	53000	0.0640566	3395	A	1978693	D		1	3	0	0																C		0	0000		"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455150	1	932352	4	000101376209001387	"2009-08-05 11:58:23"	aug52009form4parsons_ex.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-07-28	P	0	20000	0.07	1400	A	1925693			0	1	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407236	4	932352	4	000101376209001086	"2009-06-15 15:47:43"	june152009_ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-06-11	P	0	1500	0.08	120	A	3138573	D		0	0	0	0																C		0	0000		"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Shmagin Martin E"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	0	0	"Chief  Financial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455150	1	932352	4	000101376209001053	"2009-06-05 17:33:36"	jun52009form4parson_ex.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-06-01	P	0	7500	0.09	675	A	1905693	D		0	0	0																	C		0	0000		"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455150	1	932352	4	000101376209000995	"2009-05-29 12:28:57"	primary_doc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-05-22	P	0	15000	0.0825	1238	A	1898193	D		1	1	0	0																C		0	0000		"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455150	1	932352	4	000101376209000507	"2009-03-26 15:48:14"	mar262009form4parsons_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-17	P	0	2500	0.9	2250	A	1883193			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407236	4	932352	4	000101376209000458	"2009-03-18 21:57:58"	mar182009form4shamgin_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-16	P	0	3000	0.0866667	260	A	3137073			1	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Shmagin Martin E"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	0	0	"Chief  Financial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	3	932352	4	000101376209000456	"2009-03-18 16:27:57"	mar182009form4garner_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-13	P	0	1000	0.09	90	A	18587340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455150	2	932352	4	000101376209000443	"2009-03-17 14:23:24"	mar172009form4parsons_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-13	P	0	10500	0.871429	9150	A	1880693			1	1	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Parsons C. Lowell"	"C/o Urigen Pharmaceuticals, Inc."	"27 Maiden Lane"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1407235	4	932352	4	000101376209000433	"2009-03-16 10:06:58"	march162009form4garner_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-03-13	P	0	1000	0.09	90	A	18586340			0	0	0	0																					"Urigen Pharmaceuticals, Inc."	UGRP	2834	943156660	DE	0004-06-30	28	d	"Garner William J"	"C/o Urigen Pharmaceuticals, Inc"	"27 Maiden Lane"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
