sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1118481	5	932352	1	000112528206002440	"2006-04-28 19:20:08"	form.xml	4/A	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	57000	3.458	197106	D	1664354	B	"By corporation and limited partnership"	0	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000112528206002334	"2006-04-21 19:20:18"	form.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-19	S	0	10000	3.5146	35146	A	1644354	B	"By corporation and limited partnership"	0	-1	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002278	"2006-04-19 15:50:36"	edgar123.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-17	S	0	67000	3.46427	232106	D	1654354	B	"By corporation and limited partnership"	1	-4	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1118481	5	932352	1	000100547706002239	"2006-04-14 15:34:00"	edgar123.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.001 per shar"	2006-04-04	S	0	52300	3.05529	159791	D	1721354	B	"By corporation and limited partnership"	1	-3	0	0																					"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Xmark Asset Management LLC"	"301 Tresser Boulevard"	"Suite 1320"	Stamford	CT	06901		0	0	0	1		"Disclaimed Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	4	932352	1	000130788005000002	"2005-05-03 20:59:20"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	35	2.48114	87	D	1	I	"Through limited liability company,N/A"	0	-97	0																	C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital"	"122 East 42Nd Street, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	7	932352	1	000130788004000012	"2004-12-23 17:44:18"	primary_doc.xml	4/A	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	67	2.14383	144	D	876	I	"Through limited liability company"	1	-7	0																	C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital Management"	"950 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	7	932352	1	000130788004000011	"2004-12-17 20:56:46"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	774	2.15308	1668	D	35	I	"Through limited liability company"	1	-96	0																	C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital Management"	"950 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	6	932352	1	000130788004000010	"2004-12-16 17:10:09"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	68	2.11	143	D	556	I	"Through limited liability company"	0	-11	0																	C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital"	"950 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	6	932352	1	000130788004000009	"2004-12-14 14:37:51"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	24	2.13	52	D	623	I	"Through limited liability company"	1	-4	0	0																C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital"	"950 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250086	7	932352	1	000130788004000008	"2004-12-10 13:01:46"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	183	2.38557	437	D	647	I	"Through limited liability company"	1	-22	0	0																C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Diaz Reinaldo M"	"C/o Diaz & Altschul Capital Management"	"950 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
