sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1425785	11	3570	7	000000357020000051	"2020-03-05 18:17:05"	wf-form4_158345020769189.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	21000	47.338	994099	A	902592	I	"Fusco Energy Investments, LLP"	0	2	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	7	000000357019000106	"2019-11-19 18:53:19"	wf-form4_157420758405491.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	8400	59.9027	503183	A	797754	I	"Fusco Energy Investments, LLP"	0	1	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	4	000000357018000166	"2018-11-15 09:00:23"	wf-form4_154229040724684.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	15000	59.2	888000	A	733977	I	"Fusco Energy Investments, LLP"	0	2	0	0																C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357017000142	"2017-09-12 08:51:20"	wf-form4_150522066604899.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	23750	42.3175	1005041	A	554363	I	"Fusco Energy Investments, LLP"	0	4	0	0																C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000436	"2016-11-14 18:17:42"	wf-form4_147916544861729.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	15366	37.4694	575755	A	497637	M	"Fusco Energy Investments, LLP"	0	3	32767	1	5	5	6	19	33			-5	-1	-13	-15	-18	2	-20	-50	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000421	"2016-10-19 17:57:23"	wf-form4_147691423107592.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	37007	40.5321	1499971	A	482271	M	"Fusco Energy Investments, LLP"	0	8	32767	0	0	0	-4	-11	2	11		0	-1	-6	-7	4	10	-13	-39	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000393	"2016-09-20 19:15:33"	wf-form4_147441332001851.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	35063	42.7796	1499981	A	445264	M	"Fusco Energy Investments, LLP"	0	9	32767	0	3	3	0	-3	0	2		1	-6	-2	0	22	20	-20	-49	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000376	"2016-08-16 16:39:36"	wf-form4_147137996385278.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	34223	43.829	1499960	A	410201	M	"Fusco Energy Investments, LLP"	0	9	32767	1	1	1	0	-3	-19	8		4	6	6	18	25	65	-36	-40	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000360	"2016-07-19 19:27:46"	wf-form4_146897085339920.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	37604	39.8879	1499945	A	375978	M	"Fusco Energy Investments, LLP"	0	11	32767	-2	1	1	3	12	3	11		3	8	19	19	9	25	-39	-43	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	5	000000357016000358	"2016-06-28 09:20:27"	wf-form4_146712001421051.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	29000	34.2676	993760	A	338374	M	"Fusco Energy Investments, LLP"	0	9	32767	0	4	10	10	22	27	23		-5	2	-5	-4	2	-13	-52	-51	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	10	3570	5	000000357016000352	"2016-06-16 17:45:30"	wf-form4_146611351682637.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	28231	32.9659	930660	A	309374	M	"Fusco Energy Investments, LLP"	0	10	32767	0	4	4	7	20	29	30		-3	-2	-2	-8	-12	-18	-53	-51	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	10	3570	5	000000357016000348	"2016-06-08 17:46:11"	wf-form4_146542235904542.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	44762	33.5103	1499988	A	281143	M	"Fusco Energy Investments, LLP"	0	19	32767	5	-2	-2	-13	0	22	13		5	7	0	-4	1	-20	-50	-46	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1425785	7	916457	1	000114036108019931	"2008-08-20 14:39:56"	doc1.xml	4/A	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	225000	16.8814	3798311	A	450000	I	"Fusco Energy Investment LLP"	0	100	32767	0	3	3	4	-17	-50	-65	-30	7	9	-3	-12	-18	0			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Fusco Jack A"	"Calpine Corporation"	"717 Texas Avenue, Suite. 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1425785	7	916457	1	000114036108019930	"2008-08-20 14:38:28"	doc1.xml	4/A	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	82200	16.3511	1344058	A	225000	I	"Fusco Energy Investment LLP"	0	58	32767	0	3	3	4	-17	-50	-65	-30	7	9	-3	-12	-18	0			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Fusco Jack A"	"Calpine Corporation"	"717 Texas Avenue, Suite. 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1425785	7	916457	1	000114036108019929	"2008-08-20 14:36:21"	doc1.xml	4/A	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	142800	16.243	2319494	A	142800	I	"Fusco Energy Investment LLP"	0	32767	32767	0	3	3	4	-17	-50	-65	-30	7	9	-3	-12	-18	0			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Fusco Jack A"	"Calpine Corporation"	"717 Texas Avenue, Suite. 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
